"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Piano Triennale 2023-2025 formato aperto";"81.59 KB";"04/09/2023";"04/09/2023"
"Piano Triennale 2023-2025";"468.83 KB";"05/06/2023";"05/06/2023"
"Piano Triennale 2022- 2024";"0.97 MB";"25/05/2022";"25/05/2022"
"delibera del Piano Triennale della Trasparenza 2021-2023";"411.61 KB";"25/05/2022";"25/05/2022"
"Piano Triennale della Trasparenza 2020-2022";"0.85 MB";"31/05/2021";"31/05/2021"
"delibera del Piano Triennale della Trasparenza 2020-2022";"406.43 KB";"31/05/2021";"31/05/2021"
"Piano Triennale della Trasparenza 2019-2021";"0.85 MB";"31/05/2021";"31/05/2021"
"delibera del Piano Triennale della Trasparenza 2019-2021";"405.56 KB";"31/05/2021";"31/05/2021"
"Piano Triennale della Trasparenza 2018-2020";"0.85 MB";"31/05/2021";"31/05/2021"
"delibera del Piano Triennale della Trasparenza 2018-2020";"404.31 KB";"31/05/2021";"31/05/2021"
