"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Incarico per variazione planimetria catastale";"461.36 KB";"30/05/2022";"30/05/2022"
"Affidamento incarico progettazione studio di fattibilit� rotatoria Via Priarossa";"462.22 KB";"30/05/2022";"30/05/2022"
"Incarico stima valore terreni e fabbricato";"405.08 KB";"30/05/2022";"30/05/2022"
"Incarico studio di fattibilit� Ex latteria";"421.72 KB";"30/05/2022";"30/05/2022"
"Incarico per riordino archivio comunale";"375.12 KB";"30/05/2022";"30/05/2022"
"Incarico per supporto digitalizzazione Ente";"411.78 KB";"30/05/2022";"30/05/2022"
"Incarico procedura espropriativa Via D.L.Agostini";"473.93 KB";"30/05/2022";"30/05/2022"
"Incarico indagine Geologica/Geotecnica";"476.37 KB";"30/05/2022";"30/05/2022"
"Incarico redazione pratica catastale";"402.39 KB";"30/05/2022";"30/05/2022"
"Incarico occasionale Lavori Pubblici";"361.13 KB";"30/05/2022";"30/05/2022"
"Incarico occasionale RUP 2021";"350.56 KB";"31/05/2021";"31/05/2021"
"Incarico Bagarella anno 2019-2020";"477.63 KB";"31/05/2021";"31/05/2021"
"Incarico Dalla Favera anno 2020";"391.21 KB";"31/05/2021";"31/05/2021"
"Incarico Ballico anno 2019";"461.21 KB";"31/05/2021";"31/05/2021"
"Incarico DPO anno 2020";"460.61 KB";"27/05/2021";"27/05/2021"
