"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Bilancio di previsione 2023-2025";"0.72 MB";"20/01/2023";"20/01/2023"
"Equilibri di bilancio anno 2022";"339.08 KB";"20/01/2023";"20/01/2023"
"Variazione di bilancio 2022-2024";"169.97 KB";"20/01/2023";"20/01/2023"
"Variazione di bilancio 2022-2024";"153.24 KB";"20/01/2023";"20/01/2023"
"Variazione piano delle alienazioni 2022-2024";"116.54 KB";"20/01/2023";"20/01/2023"
"Rendiconto 2021";"1.46 MB";"20/01/2023";"20/01/2023"
"Bilancio di previsione 2022-2024";"0.75 MB";"20/01/2023";"20/01/2023"
"Equilibri di bilancio 2021/2023";"148.66 KB";"20/01/2023";"20/01/2023"
"Variazione di bilancio 2021-2023";"442.55 KB";"20/01/2023";"20/01/2023"
"Bilancio di previsione 2021-2023";"1.12 MB";"31/05/2021";"31/05/2021"
"Parere del revisore variazione bilancio di previsione 2020-2022";"54.82 KB";"31/05/2021";"31/05/2021"
"Parere del revisore rendiconto 2020";"1.34 MB";"31/05/2021";"31/05/2021"
"Parere del revisore Rendiconto anno 2019";"0.97 MB";"31/05/2021";"31/05/2021"
"parere del revisore assestamento bilancio di previsione 2020-2022";"175.62 KB";"31/05/2021";"31/05/2021"
"parere del revisore riaccertamento residui 2020";"317.72 KB";"31/05/2021";"31/05/2021"
"Parere revisore variazione bilancio 2020-2022";"56.6 KB";"31/05/2021";"31/05/2021"
"Parere revisore variazione bilancio 2019-2021";"50.26 KB";"31/05/2021";"31/05/2021"
"Parere del revisore bilancio di previsione 2020-2022";"54.69 KB";"31/05/2021";"31/05/2021"
"Parere del revisore bilancio di previsione 2020-2022";"53.25 KB";"31/05/2021";"31/05/2021"
"Parere del revisore bilancio di previsione 2020-2022";"49.23 KB";"31/05/2021";"31/05/2021"
"Bilancio di previsione 2020-2022";"0.94 MB";"31/05/2021";"31/05/2021"
"Incarico Revisore Unico dei Conti 2018-2021";"375.2 KB";"31/05/2021";"31/05/2021"
