"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Delibera n� 24/VSGC/2023 Comune - MARCON protocollo CORTE DEI CONTI - SEZ_CON_VEN - SC_VEN - 0000674 - Controlli interni 2019-2020";"2.72 MB";"02/02/2023";"02/02/2023"
"Deliberazione n. 118_2020_PRSE. Trasmissione chiarimenti. Comune di Marcon (VE)";"1.93 MB";"11/12/2020";"11/12/2020"
"Allegato A) al ptrotocollo n. 21815 del 20.11.2020";"260.33 KB";"11/12/2020";"11/12/2020"
"Allegato B) al ptrotocollo n. 21815 del 20.11.2020";"258.71 KB";"11/12/2020";"11/12/2020"
"Allegato C) al ptrotocollo n. 21815 del 20.11.2020";"123.94 KB";"11/12/2020";"11/12/2020"
"Allegato D) al ptrotocollo n. 21815 del 20.11.2020";"357.72 KB";"11/12/2020";"11/12/2020"
"Allegato E) al protocollo n. 21815 del 20.11.2020";"420.59 KB";"11/12/2020";"11/12/2020"
"Allegato F) al protocollo n. 21815 del 20.11.2020";"279.91 KB";"11/12/2020";"11/12/2020"
"Deliberazione n. 118/2020/PRSE del 22 aprile 2020";"395.29 KB";"05/10/2020";"05/10/2020"
"Delibera 358/2019/PRSE del 25 Luglio 2019";"6.39 MB";"08/01/2020";"08/01/2020"
