"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"ANNO 2022 - Debito Residuo Commerciale al 31.12.2022";"110.3 KB";"31/01/2023";"31/01/2023"
"ANNO 2022 I TRIMESTRE";"16.75 KB";"21/06/2022";"21/06/2022"
"ANNO 2021 IV TRIMESTRE";"17.08 KB";"21/06/2022";"21/06/2022"
"ANNO 2021 III TRIMESTRE";"18.91 KB";"21/06/2022";"21/06/2022"
"ANNO 2021 II TRIMESTRE";"16.61 KB";"21/06/2022";"21/06/2022"
"ANNO 2021 I TRIMESTRE";"17.17 KB";"21/06/2022";"21/06/2022"
"ANNO 2020 IV TRIMESTRE";"15.59 KB";"21/06/2022";"21/06/2022"
"ANNO 2020 III TRIMESTRE";"17.07 KB";"21/06/2022";"21/06/2022"
"ANNO 2020 II TRIMESTRE";"15.85 KB";"21/06/2022";"21/06/2022"
"ANNO 2020 I TRIMESTRE";"17.57 KB";"21/06/2022";"21/06/2022"
"ANNO 2019 IV TRIMESTRE";"12.28 KB";"21/06/2022";"21/06/2022"
"ANNO 2019 III TRIMESTRE";"12.21 KB";"21/06/2022";"21/06/2022"
"ANNO 2019 II TRIMESTRE";"15.45 KB";"26/07/2019";"26/07/2019"
"ANNO 2019_ I TRIMESTRE";"14.57 KB";"30/04/2019";"30/04/2019"
