"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"D.G.C. N. 267 DEL 21/12/2023 - APPROVAZIONE DEL PROGETTO PER LA REALIZZAZIONE DI FABBRICATI PRODUTTIVI IN ATTUAZIONE ALL'ACCORDO PUBBLICO-PRIVATO EX ART. 6 DELLA L.R.V. N. 11/2004 APPROVATO CON DELIBERA DI CONSIGLIO COMUNALE N. 22/2020 - DITTA TRONCHIN77 S.R.L.";"";"22/12/2023";"22/12/2023"
"D.C.C. N. 56 DEL 27/07/2023 - REVOCA DEL REGOLAMENTO ENERGETICO AI SENSI DELL'ART. 21-QUINQUIES DELLA LEGGE N. 241/1990 E S.M.I.";"";"22/12/2023";"22/12/2023"
"D.C.C. N. 66/2023 - AREE DI ESPANSIONE DECADUTE IN APPLICAZIONE DELLE DISPOSIZIONI DELL'ARTICOLO 18, COMMI 7 E 7BIS, DELLA LEGGE REGIONALE 23 APRILE 2004, N. 11. DETERMINAZIONI SULLE ISTANZE DI PROROGA";"";"21/12/2023";"21/12/2023"
"D.C.C. N. 37/2023 - ACCORDO P.P. DITTA SAN MARCO GROUP S.P.A.";"";"21/12/2023";"21/12/2023"
"D.G.C. N. 176/2023 - APPROVAZIONE BOZZA DI ATTO UNILATERALE D'OBBLIGO PREDISPOSTA DALLA DITTA COSTRUZIONI IMMOBILIARI DE LAZZARI S.r.l. PER LA CESSIONE BONARIA DI AREE AI FINI DELL'APPROVAZIONE DEL PROGETTO DEFINITIVO PER LA REALIZZAZIONE DI UNA ROTATORIA STRADALE IN CORRISPONDENZA DELL'INTERSEZIONE A RASO TRA VIA ALTA (S.P. N. 40), VIA TRIESTE E VIA PERUGIA";"141.29 KB";"07/07/2023";"07/07/2023"
"ALLEGATI - D.C.C. N. 14/2023 ADOZIONE VARIANTE N. 4TER AL PIANO DEGLI INTERVENTI PER AGGIORNAMENTO DEL PIANO DI TELEFONIA MOBILE E DEL RELATIVO REGOLAMENTO.";"";"05/05/2023";"05/05/2023"
"D.C.C. N. 14/2023 ADOZIONE VARIANTE N. 4TER AL PIANO DEGLI INTERVENTI PER AGGIORNAMENTO DEL PIANO DI TELEFONIA MOBILE E DEL RELATIVO REGOLAMENTO.";"133.1 KB";"05/05/2023";"05/05/2023"
"dcc n.60/2021 VARIANTE N.4 AL PIANO DEGLI INTERVENTI. APPROVAZIONE";"19.28 MB";"09/11/2021";"09/11/2021"
"DCC N.59/2021 APPROVAZIONE REGOLAMENTO EDILIZIO COMUNALE IN ADEGUAMENTO A QUELLO TIPO";"325.94 KB";"09/11/2021";"09/11/2021"
"DCC N.46/2020 VARIANTE N.4 AL PIANO DEGLI INTERVENTI . ADOZIONE";"378.63 KB";"16/12/2020";"16/12/2020"
"DCC N.45/2020 ADOZIONE REGOLAMENTO EDILIZIO COMUNALE IN ADEGUAMENTO A QUELLO TIPO";"3.54 MB";"16/12/2020";"16/12/2020"
"DCC N.24/2020 ACCORDO P.P. DITTA BASCHIERA GIANPAOLO";"393.55 KB";"16/12/2020";"16/12/2020"
"DCC N.23/2020 ACCORDO P.P. DITTA GOLDIN";"383.77 KB";"16/12/2020";"16/12/2020"
"DCC N.22/2020 ACCORDO P.P. DITTA TRONCHIN77 S.R.L.";"394.18 KB";"16/12/2020";"16/12/2020"
"DCC N.21/2020 ACCORDO P.P. DITTA CA' SAVIO";"392.06 KB";"16/12/2020";"16/12/2020"
"ALLEGATO 1 ALLA DELIBERA DI CONSIGLIO COMUNALE 49/2019 - OSSERVAZIONI";"112.15 KB";"06/11/2019";"06/11/2019"
"DELIBERA DI CONSIGLIO COMUNALE N. 49/2019 DI VARIANTE N. 1 AL PAT APPROVAZIONE (AI SENSI DEL CONSUMO DEL SUOLO)";"264.85 KB";"06/11/2019";"06/11/2019"
"ADOZIONE VARIANTE N. 1 AL PAT";"8.9 MB";"10/07/2019";"10/07/2019"
"AVVISO ADOZIONE PIANO PER L'ELIMINAZIONE BARRIERE ARCHITETTONICHE _ ULTERIORI ALLEGATI";"25.81 MB";"05/07/2019";"05/07/2019"
"AVVISO ADOZIONE PIANO PER L'ELIMINAZIONE BARRIERE ARCHITETTONICHE _ ULTERIORI ALLEGATI";"20.42 MB";"05/07/2019";"05/07/2019"
"AVVISO ADOZIONE PIANO PER L'ELIMINAZIONE DI BARRIERE ARCHITETTONICHE";"18.08 MB";"05/07/2019";"05/07/2019"
"DCC 27/2019: APPROVAZIONE ACCORDO PUBBLICO PRIVATO DEL 29.03.2019 PROT. 7217 - DITTA MORETTO SERVIZI SRL";"8.21 MB";"07/06/2019";"07/06/2019"
"DGC 127/2019: CONCESSIONE INSTALLAZIONE E MANTENIMENTO STAZIONE RADIO PARCO DELLO ZERO";"228.61 KB";"27/05/2019";"27/05/2019"
"DGC 127/2019: CONCESSIONE INSTALLAZIONE E MANTENIMENTO STAZIONE RADIO PARCO DELLO ZERO ALL_1";"488.41 KB";"27/05/2019";"27/05/2019"
"DGC 127/2019: CONCESSIONE INSTALLAZIONE E MANTENIMENTO STAZIONE RADIO VIA FOSCOLO";"227.27 KB";"27/05/2019";"27/05/2019"
"DGC 127/2019: CONCESSIONE INSTALLAZIONE E MANTENIMENTO STAZIONE RADIO VIA FOSCOLO_ALL.1 	";"449.65 KB";"27/05/2019";"27/05/2019"
"VALUTAZIONE ACCORDO PUBBLICO PRIVATO DI CUI ALLA PROPOSTA PROT. 7217 DEL 29.03.2019 - DELIBERA DI GIUNTA ";"225.5 KB";"22/05/2019";"22/05/2019"
"VALUTAZIONE ACCORDO PUBBLICO PRIVATO DI CUI ALLA PROPOSTA PROT. 7217 DEL 29.03.2019 - ALL. 3";"306.9 KB";"22/05/2019";"22/05/2019"
"VALUTAZIONE ACCORDO PUBBLICO PRIVATO DI CUI ALLA PROPOSTA PROT. 7217 DEL 29.03.2019 - ALL. 2";"2.16 MB";"22/05/2019";"22/05/2019"
"VALUTAZIONE ACCORDO PUBBLICO PRIVATO DI CUI ALLA PROPOSTA PROT. 7217 DEL 29.03.2019 - ALL. 1";"14.42 MB";"22/05/2019";"22/05/2019"
