"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Allegato a D.C.C. 93/2023";"2.82 MB";"19/01/2024";"19/01/2024"
"Delibera C.C. 93/2023: Approvazione Programma Triennale degli Acquisti 2024-25-26, con Approvazione nota di aggiornamento al DUP 2024-2026.";"152.83 KB";"19/01/2024";"19/01/2024"
"Allegato a D.C.C. 89/2023";"180.14 KB";"19/01/2024";"19/01/2024"
"Delibera C.C. 89/2023: Approvazione Programma Triennale 2024-25-26 ed Elenco Annuale 2024 dei Lavori Pubblici di competenza comunale.";"114.66 KB";"19/01/2024";"19/01/2024"
"Allegato a D.G.C. 228/2023";"93.65 KB";"19/01/2024";"19/01/2024"
"Delibera G.C. 228/2023: Adozione Programma Triennale degli Acquisti 2024-25-26, con Approvazione della nota di aggiornamento al DUP e dello schema di bilancio di previsione 2024-2026.";"153.68 KB";"19/01/2024";"19/01/2024"
"Allegato a D.G.C. 223/2023";"180.14 KB";"19/01/2024";"19/01/2024"
"Delibera G.C. 223/2023: Adozione Programma Triennale 2024-25-26 ed Elenco Annuale 2024 dei Lavori Pubblici di competenza comunale.";"103.15 KB";"19/01/2024";"19/01/2024"
"Allegato a D.C.C. 59/2023";"188.5 KB";"08/11/2023";"08/11/2023"
"Delibera C.C. 59/2023: Approvazione modifica n. 4 al Programma Biennale degli acquisti di forniture e servizi 2023/2024, Approvazione integrazione n. 5 al DUP 2023-2025.";"117.62 KB";"08/11/2023";"08/11/2023"
"Allegato a D.C.C. 58/2023";"317.72 KB";"08/11/2023";"08/11/2023"
"Delibera C.C. 58/2023: Approvazione modifica n. 4 al Programma Triennale 2023-24-25 ed Elenco Annuale 2023 dei Lavori Pubblici di competenza comunale";"125.92 KB";"08/11/2023";"08/11/2023"
"Allegato a D.C.C. 41/2023";"179.99 KB";"01/09/2023";"01/09/2023"
"Delibera C.C. 41/2023: Approvazione modifica n. 3 al Programma Biennale degli acquisti di forniture e servizi 2023/2024, Approvazione integrazione n. 4 al DUP 2023-2025.";"96.22 KB";"01/09/2023";"01/09/2023"
"Allegato a D.C.C. 40/2023";"315.22 KB";"01/09/2023";"01/09/2023"
"Delibera C.C. 40/2023: Approvazione modifica n. 3 al Programma Triennale 2023-24-25 ed Elenco Annuale 2023 dei Lavori Pubblici di competenza comunale";"125.98 KB";"01/09/2023";"01/09/2023"
"Allegato a D.C.C. 32/2023";"230.08 KB";"22/05/2023";"22/05/2023"
"Delibera C.C. 32/2023: Approvazione modifica n. 2 al Programma Triennale 2023-24-25 ed Elenco Annuale 2023 dei Lavori Pubblici di competenza comunale.";"119.38 KB";"22/05/2023";"22/05/2023"
"Allegato a D.C.C. 33/2023";"2.95 MB";"22/05/2023";"22/05/2023"
"Delibera C.C. 33/2023: Approvazione modifica n. 2 al Programma Biennale degli acquisti di forniture e servizi 2023/2024, Approvazione integrazione n.3 al DUP 2023-2025.";"95.28 KB";"22/05/2023";"22/05/2023"
"Allegato a D.C.C. 19/2023";"311.44 KB";"13/04/2023";"13/04/2023"
"Delibera C.C. 19/2023: Approvazione modifica n. 1 al Programma Triennale 2023-24-25 ed Elenco Annuale 2023 dei Lavori Pubblici di competenza comunale.";"145.98 KB";"13/04/2023";"13/04/2023"
"Allegato a D.C.C. 13/2023";"157.46 KB";"12/04/2023";"12/04/2023"
"Delibera C.C. 13/2023: Approvazione modifica n. 1 al Programma Biennale degli acquisti di forniture e servizi 2023/2024, Approvazione integrazione n.1 al DUP 2023-2025.";"124.32 KB";"12/04/2023";"12/04/2023"
"Allegato a D.C.C. 71/2022";"218.63 KB";"13/02/2023";"13/02/2023"
"Delibera C.C. 71/2022: Approvazione Programma Triennale 2023-24-25 ed Elenco Annuale 2023 dei Lavori Pubblici di competenza comunale.";"141.04 KB";"13/02/2023";"13/02/2023"
"Allegato a D.C.C. n. 72/2022";"2.44 MB";"13/02/2023";"13/02/2023"
"Delibera G.C. 233/2022: Adozione Programma Triennale 2023-24-25 ed Elenco Annuale 2023 dei Lavori Pubblici di competenza comunale.";"168.38 KB";"13/02/2023";"13/02/2023"
"Allegato a D.G.C. n. 233/2022";"32.91 KB";"13/02/2023";"13/02/2023"
"Delibera C.C. 72/2022: Approvazione Programma Biennale degli acquisti di forniture e servizi 2023/2024 con Approvazione DUP 2023-2025";"163.9 KB";"13/02/2023";"13/02/2023"
"Allegato a D.C.C. 61/2022";"38.53 KB";"13/02/2023";"13/02/2023"
"Delibera C.C. 61/2022: Modifica n. 4 al Programma Triennale 2022-2023-2024 ed Elenco Annuale 2022 dei Lavori Pubblici di competenza comunale.";"191.79 KB";"13/02/2023";"13/02/2023"
"Allegato 2 a D.C.C. 62/2022";"35.68 KB";"13/02/2023";"13/02/2023"
"Allegato 1 a D.C.C. 62/2022";"2.94 MB";"13/02/2023";"13/02/2023"
"Delibera C.C. 62/2022: Approv. modifica 3 al Programma Biennale degli acquisti di forniture e servizi 2022/2023 con Approvazione integrazione 4 alla nota di aggiornamento al DUP 2022-2024";"143.77 KB";"13/02/2023";"13/02/2023"
"Allegato a D.C.C. 39/2022";"193.75 KB";"07/11/2022";"07/11/2022"
"Delibera C.C. 39/2022: Modifica 2 al Programma Biennale degli acquisti di forniture e servizi 2022/2023 con Approvazione integrazione 3 alla nota di aggiornamento al DUP 2022-2024";"142.69 KB";"07/11/2022";"07/11/2022"
"Allegato a D.C.C. 38/2022";"319.76 KB";"07/11/2022";"07/11/2022"
"Delibera C.C. 38/2022: Modifica n. 3 al Programma Triennale 2022-2023-2024 ed Elenco Annuale 2022 dei Lavori Pubblici di competenza comunale. ";"193.31 KB";"07/11/2022";"07/11/2022"
"Allegato a D.C.C. 22/2022";"321.33 KB";"05/07/2022";"05/07/2022"
"Delibera C.C. 22/2022: Modifica n. 2 al Programma Triennale 2022-2023-2024 ed Elenco Annuale 2022 dei Lavori Pubblici di competenza comunale. ";"172.7 KB";"05/07/2022";"05/07/2022"
"Delibera C.C. 23/2022: Modifica 1 al Programma Biennale degli acquisti di forniture e servizi 2022/2023 con Approvazione integrazione 2 alla nota di aggiornamento al DUP 2022-2024";"123.31 KB";"05/07/2022";"05/07/2022"
"Estratto Allegato a D.C.C. 23/2022";"175.13 KB";"05/07/2022";"05/07/2022"
"Delibera C.C. 83/2021: Approvazione Programma Biennale degli acquisti di forniture e servizi 2022/2023 con Approvazione Nota di aggiornamento al DUP 2022-2024 ";"161.85 KB";"13/04/2022";"13/04/2022"
"Allegato a D.C.C. 83/2021 (pagg. 151-154)";"2.03 MB";"13/04/2022";"13/04/2022"
"Allegato a D.C.C. 4/2022";"2.47 MB";"11/04/2022";"11/04/2022"
"Delibera C.C. 4/2022: Modifica n. 1 al Programma Triennale 2022-2023-2024 ed Elenco Annuale 2022 dei Lavori Pubblici di competenza comunale. ";"148.63 KB";"11/04/2022";"11/04/2022"
"Allegato a D.C.C. 81/2021";"2.74 MB";"28/01/2022";"28/01/2022"
"Delibera C.C. 81/2021: Approvazione Programma Triennale 2022-2023-2024 ed Elenco Annuale 2022 dei Lavori Pubblici di competenza comunale. ";"146.12 KB";"28/01/2022";"28/01/2022"
"Allegato a D.G.C. n. 168/2021";"3.03 MB";"15/11/2021";"15/11/2021"
"Delibera G.C. 168/2021: Adozione Programma Triennale 2022-23-24 ed Elenco annuale 2022 dei Lavori Pubblici di competenza comunale.";"133.43 KB";"15/11/2021";"15/11/2021"
"Allegato a D.C.C. 52/2021";"2.19 MB";"21/10/2021";"21/10/2021"
"Delibera C.C. 52/2021: Modifica n. 2 al Programma Triennale 2021-2022-2023 ed Elenco Annuale 2021 dei Lavori Pubblici di competenza comunale. ";"145.84 KB";"21/10/2021";"21/10/2021"
"Allegato a D.C.C. 48/2021";"2.11 MB";"11/10/2021";"11/10/2021"
"Delibera C.C. 48/2021: Modifica n. 3 al Programma Biennale degli acquisti di forniture e servizi 2021-2022 - Approvazione integrazione n.3 alla nota di aggiornamento al D.U.P. per il triennio 2021-2023.";"2.11 MB";"11/10/2021";"11/10/2021"
"Allegato a D.C.C. 31/2021";"2.66 MB";"31/05/2021";"31/05/2021"
"Delibera C.C. 31/2021: modifica n.1 al Programma Triennale 2021-2022-2023 ed Elenco Annuale 2021 dei Lavori Pubblici di competenza comunale. Approvazione.";"281.73 KB";"31/05/2021";"31/05/2021"
"Delibera C.C. 3/2021: approvazione programma triennale 2021-2022-2023 nonche' elenco annuale 2021 dei lavori pubblici di competenza comunale.";"2.86 MB";"18/03/2021";"18/03/2021"
"Delibera G.C. 193/2020: adozione programma triennale 2021-2022-2023 nonche' elenco annuale 2021 dei lavori pubblici di competenza comunale. ";"2.81 MB";"14/12/2020";"14/12/2020"
"Delibera C.C. 38/2020: approvazione modifica programma triennale 2020-2021-2022 nonche' elenco annuale 2020 dei lavori pubblici di competenza comunale. ";"3.38 MB";"14/12/2020";"14/12/2020"
"Delibera C.C. 61/2019: approvazione programma triennale 2020-2021-2022 ed elenco annuale 2020 dei lavori pubblici, nonche' programma biennale 2020-2021 per l?acquisizione di forniture e servizi ed elenco annuale 2020, di competenza del comune di Marcon.";"2.27 MB";"14/12/2020";"14/12/2020"
"Delibera C.C. 54/2019: modifica programma triennale 2019-2021 dei lavori pubblici, programma biennale 2019-2020 per l'acquisizione di forniture e servizi e relativi elenchi annuali 2019. approvazione";"2.94 MB";"14/12/2020";"14/12/2020"
"Delibera C.C. 47/2019: approvazione variazione al DUP 2019-2021 e al programma triennale delle opere pubbliche per gli anni 2019-2020-2021 ed elenco annuale delle stesse per l'anno 2019";"1.93 MB";"14/12/2020";"14/12/2020"
"Delibera G.C. 262/2019: adozione programma triennale  2020-21-22 ed elenco annuale 2020 dei lavori pubblici di competenza comunale";"256.23 KB";"25/11/2019";"25/11/2019"
"Allegati a D.G.C. 262/2019";"1.94 MB";"25/11/2019";"25/11/2019"
"Delibera C.C. 12/2019: adozione variante n. 1 al piano delle opere pubbliche";"233.54 KB";"03/06/2019";"03/06/2019"
"Delibera C.C. 12/2019: adozione variante n. 1 al piano delle opere pubbliche_ ALL. E";"81.36 KB";"03/06/2019";"03/06/2019"
"Delibera C.C. 12/2019: adozione variante n. 1 al piano delle opere pubbliche ALL. D";"103.17 KB";"03/06/2019";"03/06/2019"
"Delibera C.C. 12/2019: adozione variante n. 1 al piano delle opere pubbliche_ALL A";"44.55 KB";"03/06/2019";"03/06/2019"
"Delibera C.C. 12/2019: adozione variante n. 1 al piano delle opere pubbliche_verbale";"98.41 KB";"03/06/2019";"03/06/2019"
"Delibera G.C. 22/2019: adozione variazione n. 1";"407.89 KB";"05/02/2019";"05/02/2019"
