"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Verbale n. 29 del 28 dicembre 2020";"1.88 MB";"31/05/2021";"31/05/2021"
"Verbale n. 28 del 16 dicembre 2020";"113.97 KB";"31/05/2021";"31/05/2021"
"Verbale n. 27 del 16 dicembre 2020";"262.5 KB";"31/05/2021";"31/05/2021"
"Verbale n. 26 del 04 dicembre 2020";"36.82 KB";"31/05/2021";"31/05/2021"
"Verbale n. 25 del 23 novembre 2020";"38 KB";"31/05/2021";"31/05/2021"
"Verbale n. 24 del 23 novembre 2020";"76.57 KB";"31/05/2021";"31/05/2021"
"Verbale n. 23 del 23 novembre 2020";"273.98 KB";"31/05/2021";"31/05/2021"
"Verbale n. 22 del 23 novembre 2020";"233.07 KB";"31/05/2021";"31/05/2021"
"Verbale n. 21 del 23 novembre 2020";"107.28 KB";"31/05/2021";"31/05/2021"
"Verbale n. 20 del 15 ottobre 2020";"1.57 MB";"31/05/2021";"31/05/2021"
"Verbale n. 19 del 15 ottobre 2020";"2.16 MB";"31/05/2021";"31/05/2021"
"Verbale n. 18 del 15 ottobre 2020";"2.09 MB";"31/05/2021";"31/05/2021"
"Verbale n. 17 del 22 setttembre 2020";"37.64 KB";"31/05/2021";"31/05/2021"
"Verbale n. 16 del 22 settembre 2020";"38.29 KB";"31/05/2021";"31/05/2021"
"Verbale n. 15 del 22 settembre 2020";"114.93 KB";"31/05/2021";"31/05/2021"
"Verbale n. 13 del 28/07/2020";"3.09 MB";"31/05/2021";"31/05/2021"
"Verbale n. 12 del 28 lgulio 2020";"2.03 MB";"31/05/2021";"31/05/2021"
"Verbale n. 11 del 28 luglio 2020";"2.22 MB";"31/05/2021";"31/05/2021"
"Verbale n. 10 del 24 giugno 2020";"1.53 MB";"31/05/2021";"31/05/2021"
"Verbale n. 9 del 24 giugno 2020";"1.42 MB";"31/05/2021";"31/05/2021"
"Verbale n. 8 del 22 giugno 2020";"2.18 MB";"31/05/2021";"31/05/2021"
"Verbale n. 7 del 22 giugno 2020";"2.12 MB";"31/05/2021";"31/05/2021"
"Verbale n. 6 - Transazione del 27 maggio 2020";"80.68 KB";"31/05/2021";"31/05/2021"
"Verbale n. 5 del 06/05/2020";"0.51 MB";"05/10/2020";"05/10/2020"
"Verbale n. 4 del 21.04.2020";"59.31 KB";"05/10/2020";"05/10/2020"
"Verbale n. 3 del 30 marzo 2020";"8.13 MB";"05/10/2020";"05/10/2020"
"Verbale n. 2 del 03 marzo 2020";"5.05 MB";"05/10/2020";"05/10/2020"
"Verbale n. 1 del 03 marzo 2020";"2.01 MB";"05/10/2020";"05/10/2020"
