"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"SICI personale segretario e personale non dirigente 2021";"10.08 KB";"16/08/2022";"16/08/2022"
"Retribuzioni Premi 2021";"18.05 KB";"07/06/2022";"07/06/2022"
"SICI personale non dirigente 2020";"3.9 MB";"17/09/2021";"17/09/2021"
"Retribuzioni_Premi_2020";"0.62 MB";"12/08/2021";"12/08/2021"
"ANNO 2018";"27.66 KB";"19/03/2021";"24/05/2021"
"ANNO 2019";"27.98 KB";"02/10/2020";"24/05/2021"
"ANNO 2019";"192.43 KB";"02/10/2020";"02/10/2020"
"ANNO 2017";"43.76 KB";"15/07/2019";"15/07/2019"
"ANNO 2017";"20.19 KB";"15/07/2019";"15/07/2019"
"ANNO 2018";"20.88 KB";"05/07/2019";"05/07/2019"
"ANNO 2018";"43.87 KB";"05/07/2019";"05/07/2019"
"ANNO 2016";"281.71 KB";"17/04/2019";"17/04/2019"
