"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"ANNO 2021 - BILANCIO 2021-2022-2023";"";"12/11/2021";"12/11/2021"
"ANNO 2020_Bilancio 2020-2022_Uscite2022";"25.54 KB";"31/01/2020";"31/01/2020"
"ANNO 2020_Bilancio 2020-2022_Uscite2021";"25.56 KB";"31/01/2020";"31/01/2020"
"ANNO 2020_Bilancio 2020-2022_Uscite2020";"26.38 KB";"31/01/2020";"31/01/2020"
"ANNO 2020_Bilancio 2020-2022_Entrate2022";"3.13 KB";"31/01/2020";"31/01/2020"
"ANNO 2020_Bilancio 2020-2022_Entrate2021";"3.15 KB";"31/01/2020";"31/01/2020"
"ANNO 2020_Bilancio 2020-2022_Entrate2020";"3.35 KB";"31/01/2020";"31/01/2020"
"ANNO 2020_BILANCIO DI PREVISIONE 2020-2022";"1.38 MB";"31/01/2020";"31/01/2020"
"ANNO 2020_Relazione Revisori DUP 2020-2022";"1.16 MB";"31/01/2020";"31/01/2020"
"ANNO 2020_Relazione Revisori Bilancio di Previsione 2020-2022";"12.17 MB";"31/01/2020";"31/01/2020"
"ANNO 2019_ Nota di aggiornamento al DUP 2020-2022";"5.33 MB";"05/12/2019";"05/12/2019"
"ANNO 2019_ Documento unico di programmazione 2020_2022";"4.58 MB";"06/08/2019";"06/08/2019"
"ANNO 2018_ Relazione revisori al rendiconto ";"12.08 MB";"07/06/2019";"07/06/2019"
"ANNO 2018_Rendiconto Spese";"12.74 KB";"07/06/2019";"07/06/2019"
"ANNO 2018_Rendiconto Entrate";"3 KB";"07/06/2019";"07/06/2019"
"ANNO 2018_Rendiconto";"0.9 MB";"07/06/2019";"07/06/2019"
"ANNO 2019_Delibera di Giunta Comunale n. 243 del 15.11.2018: Nota di aggiornamento al DUP";"1.59 MB";"07/05/2019";"07/06/2019"
"ANNO_2019 Piano triennale opere pubbliche";"1.17 MB";"07/05/2019";"07/06/2019"
"ANNO 2019_Bilancio di previsione 2019/2021";"6.41 MB";"07/05/2019";"07/06/2019"
