"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Parere su partecipazioni";"67.14 KB";"10/02/2022";"10/02/2022"
"Parere su aggiornamento piano fabbisogno personale triennale";"36.82 KB";"10/02/2022";"10/02/2022"
"Parere su esternalizzazione cosap";"38 KB";"10/02/2022";"10/02/2022"
"Parere su DUP 2021-2023";"76.57 KB";"10/02/2022";"10/02/2022"
"Parere su bilancio consolidato";"273.98 KB";"10/02/2022";"10/02/2022"
"Parere su salvaguardia equilibri 2020";"233.07 KB";"10/02/2022";"10/02/2022"
"Parere su aliquote 2020";"37.64 KB";"10/02/2022";"10/02/2022"
"Parere su nuova imu";"38.29 KB";"10/02/2022";"10/02/2022"
"Parere su accordo transattivo Finimmobiliare";"80.68 KB";"10/02/2022";"10/02/2022"
"Parere su aggiornamento fabbisogno personale";"59.31 KB";"10/02/2022";"10/02/2022"
"Parere su rendiconto 2019";"0.51 MB";"10/02/2022";"10/02/2022"
"Parere su riaccertamento ordinario residui 2019";"8.13 MB";"10/02/2022";"10/02/2022"
