"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Piao 2024-2026 - Piano Integrato di Attivit� e Organizzazione";"5.13 MB";"29/03/2024";"29/03/2024"
"Relazione Responsabile prevenzione corruzione e trasparenza - relativa anno 2023";"78.23 KB";"31/01/2024";"31/01/2024"
"Avviso pubblico per l'aggiornamento del Piano Triennale per la Prevenzione della Corruzione e per la Trasparenza 2024-2026";"0.64 MB";"11/01/2024";"11/01/2024"
"Avviso pubblico per l'aggiornamento del Piano Triennale per la Prevenzione della Corruzione e per la Trasparenza 2024-2026";"0.64 MB";"11/01/2024";"11/01/2024"
"NOMINA RESPONSABILE DELLA PREVENZIONE DELLA CORRUZIONE E DELLA TRASPARENZA";"117.5 KB";"13/07/2023";"13/07/2023"
"Piao 2023-2025. Piano Integrato di Attivit� e Organizzazione";"2.94 MB";"30/06/2023";"30/06/2023"
"Relazione al Piano Anticorruzione 2023";"80.28 KB";"16/01/2023";"16/01/2023"
"Avviso pubblico per l'aggiornamento del Piano Triennale per la Prevenzione della Corruzione e per la Trasparenza";"0.64 MB";"30/12/2022";"30/12/2022"
"Avviso pubblico per l'aggiornamento del Piano Triennale per la Prevenzione della Corruzione e per la Trasparenza";"0.65 MB";"30/12/2022";"30/12/2022"
"Allegato A di aggiornamento al Piano 2022";"0.65 MB";"31/05/2022";"31/05/2022"
"Allegato B di aggiornamento al Piano 2022";"0.52 MB";"31/05/2022";"31/05/2022"
"Allegato C di aggiornamento al Piano 2022";"0.65 MB";"31/05/2022";"31/05/2022"
"Aggiornamento al Piano per le prevenzione della corruzione e per la trasparenza 2022 - 2024";"1.44 MB";"31/05/2022";"31/05/2022"
"Relazione al Piano Anticorruzione 2022";"79.82 KB";"31/01/2022";"31/01/2022"
"Avviso pubblico per l'aggiornamento del Piano Triennale per la Prevenzione della Corruzione e per la Trasparenza";"0.71 MB";"20/12/2021";"20/12/2021"
"Avviso pubblico per l'aggiornamento del Piano Triennale per la Prevenzione della Corruzione e per la Trasparenza";"0.71 MB";"20/12/2021";"20/12/2021"
"allegato C di aggiornamento al piano 2021";"0.65 MB";"31/03/2021";"31/03/2021"
"allegato B di aggiornamento al piano 2021";"0.52 MB";"31/03/2021";"31/03/2021"
"allegato A di aggiornamento al piano 2021";"0.65 MB";"31/03/2021";"31/03/2021"
"Aggiornamento Piano Triennale per la prevenzione della corruzione e della trasparenza 2021-2023";"1.01 MB";"31/03/2021";"31/03/2021"
"Relazione al Piano Anticorruzione 2021";"73.12 KB";"31/03/2021";"31/03/2021"
"Avviso pubblico per l'aggiornamento del Piano Triennale per la Prevenzione della Corruzione e per la Trasparenza";"375.98 KB";"19/02/2021";"19/02/2021"
"Aggiornamento del Piano Anticorruzione 2020-2022 Delibera di Giunta Comunale n. 17 del 30/01/2020";"1 MB";"31/01/2020";"31/01/2020"
"Allegato A all'aggiornamento al Piano Anticorruzione 2020-2022";"0.65 MB";"31/01/2020";"31/01/2020"
"Allegato B all'aggiornamento al Piano Anticorruzione 2020-2022";"0.52 MB";"31/01/2020";"31/01/2020"
"Allegato C all'aggiornamento al Piano Anticorruzione 2020-2022";"0.65 MB";"31/01/2020";"31/01/2020"
"Relazione al Piano Anticorruzione 2019-2021";"102.46 KB";"31/01/2020";"31/01/2020"
"Avviso pubblico per l'aggiornamento del Piano Triennale per la Prevenzione della Corruzione e per la Trasparenza";"373.46 KB";"16/12/2019";"16/12/2019"
"CODICE DI COMPORTAMENTO DEI DIPENDENTI (ART. 54 COMMA 5 D.LGS 165/2001) APPROVATO CON DELIBERAZIONE DI GIUNTA COMUNALE N. 10  DEL 30.01.2014";"122.36 KB";"16/10/2019";"16/10/2019"
"Aggiornamento_Piano_ Anticorruzione2019/2021";"0.85 MB";"17/04/2019";"17/04/2019"
"Relazione_Piano_2018/2020";"126.69 KB";"05/02/2019";"05/02/2019"
"Piano_Anticorruzione_2018/2020";"3.08 MB";"05/02/2019";"05/02/2019"
"DGC 32/2018";"233.57 KB";"05/02/2019";"05/02/2019"
"Avviso_Antocorruzione_2019/2021";"86.92 KB";"05/02/2019";"05/02/2019"
"Nomina_Segretario_Trasparenza";"148.57 KB";"05/02/2019";"05/02/2019"
"Nomina_Segretario_Anticorruzione";"154.89 KB";"05/02/2019";"05/02/2019"
