"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Parere su bilancio di previsione 2022-2024";"12.86 MB";"10/02/2022";"10/02/2022"
"Parere su fondo ";"176.76 KB";"10/02/2022";"10/02/2022"
"Parere su certificazione buoni pasto";"133.23 KB";"10/02/2022";"10/02/2022"
"Parere su bilancio consolidato";"0.59 MB";"10/02/2022";"10/02/2022"
"Parere su DUP 2022-2024";"87.31 KB";"10/02/2022";"10/02/2022"
"Parere su fabbisogno personale";"42.52 KB";"10/02/2022";"10/02/2022"
"Parere su regolamento TARIP";"53.61 KB";"10/02/2022";"10/02/2022"
"Parere sul fabbisogno del personale";"44.29 KB";"10/02/2022";"10/02/2022"
"Parere su variazione di bilancio";"98.14 KB";"10/02/2022";"10/02/2022"
"Parere su variazione urgente";"105.96 KB";"10/02/2022";"10/02/2022"
"Parere sul rendiconto 2020";"14.7 MB";"10/02/2022";"10/02/2022"
"Parere su variazioni statuto Piave Servizi";"33.56 KB";"10/02/2022";"10/02/2022"
"Parere sul bilancio di previsione 2021-2023";"0.64 MB";"10/02/2022";"10/02/2022"
"Parere sul riaccertamento ordinario 2020";"8.93 MB";"10/02/2022";"10/02/2022"
"Parere sul CUP";"51.32 KB";"10/02/2022";"10/02/2022"
"Parere sulla Nota di aggiornamento al DUP 2021-2023";"110.79 KB";"10/02/2022";"10/02/2022"
