num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.
32;1;0;10;100,29;ECONOMO COMUNALE - FERRO CINZIA; ;Rimborso bolletta N.    57 del  28-11-18 RIPRODUZIONE COPIA TAVOLA PER PRATICA UFFICIO TECNICO. SC. FISC.N. 6;18/01/2019;82;1;212;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;18/01/2019
32;2;0;37,9;100,29;ECONOMO COMUNALE - FERRO CINZIA; ;Rimborso bolletta N.    53 del  02-11-18 FORNITURA MATERIALE PER PULIZIE SEDI COMUNALI. SC. FISC.N. 137;18/01/2019;82;1;212;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;18/01/2019
32;3;0;49,99;100,29;ECONOMO COMUNALE - FERRO CINZIA; ;Rimborso bolletta N.    51 del  02-11-18 ACQUISTO TERMOCONVETTORE PER UFFICI. SC. FISC.N. 409 DEL 18.10.2018;18/01/2019;82;1;212;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;18/01/2019
32;4;0;2,4;100,29;ECONOMO COMUNALE - FERRO CINZIA; ;Rimborso bolletta N.    55 del  10-11-18 DUPLICAZIONI CHIAVI PER UFFICIO RAGIONERIA. SC. FIS.CN. 100;18/01/2019;82;1;212;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;18/01/2019
33;1;0;1,87;1.096,57;ECONOMO COMUNALE - FERRO CINZIA; ;Rimborso bolletta N.    52 del  02-11-18 SPESE PER PAGAMENTO TASSA DI CICOLAZIONE AUTOMEZZO TARGATO EF892DC;18/01/2019;82;2;176;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;18/01/2019
33;2;0;6,5;1.096,57;ECONOMO COMUNALE - FERRO CINZIA; ;Rimborso bolletta N.    56 del  21-11-18 AVVISO DI RICEVIMENTO ATTI GIUDIZIARI;18/01/2019;82;2;176;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;18/01/2019
33;3;0;19,5;1.096,57;ECONOMO COMUNALE - FERRO CINZIA; ;Rimborso bolletta N.    58 del  29-11-18 AVVISO DI RICEVIMENTO ATTI GIUDIZIARI;18/01/2019;82;2;176;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;18/01/2019
33;4;0;100,35;1.096,57;ECONOMO COMUNALE - FERRO CINZIA; ;Rimborso bolletta N.    64 del  31-12-18 SPESE POSTALI MESE DI DICEMBRE 2018;18/01/2019;82;2;176;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;18/01/2019
33;5;0;968,35;1.096,57;ECONOMO COMUNALE - FERRO CINZIA; ;Rimborso bolletta N.    59 del  30-11-18 SPESE POSTALI MESE DI NOVEMBRE 2018;18/01/2019;82;2;176;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;18/01/2019
34;1;0;32;91;ECONOMO COMUNALE - FERRO CINZIA; ;Rimborso bolletta N.    61 del  14-12-18 FORNITURA GALLEGGIANTE VASCHETTA WC  SC. FISC.N. 20;18/01/2019;691;0;177;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;18/01/2019
34;2;0;59;91;ECONOMO COMUNALE - FERRO CINZIA; ;Rimborso bolletta N.    62 del  19-12-18 FORNITURA SCALDABAGNO ACQUA PER SCUOLE. SC. FISC.N. 0105 DEL 19.12.2018;18/01/2019;691;0;177;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;18/01/2019
35;1;0;14;104;ECONOMO COMUNALE - FERRO CINZIA; ;Rimborso bolletta N.    54 del  10-11-18 FORNITURA TUBO PER IMPIANTO IRRIGAZIONE ROTATORIA. SC. FISC.N. 6;18/01/2019;1731;0;180;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;18/01/2019
35;2;0;15;104;ECONOMO COMUNALE - FERRO CINZIA; ;Rimborso bolletta N.    63 del  20-12-18 FORNITURA RUOTA TRATTORINO. SC. FISC.N. 4;18/01/2019;1731;0;180;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;18/01/2019
35;3;0;75;104;ECONOMO COMUNALE - FERRO CINZIA; ;Rimborso bolletta N.    60 del  13-12-18 FORNITURA CAVO PER ROTATORIA MACROAREA. SC. FISC.N. 1 DEL 13.12.2018;18/01/2019;1731;0;180;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;18/01/2019
37;1;0;1.218,78;1.218,78;BOTTON DAVIDE;Z042608EB3;Fatt.n. 02 del 05/12/2018 MANUTENZIONE STRAORDINARIA SULL'IMPIANTO DI CLIMATIZZAZIONE PRESSO UFFICI COMUNALI;22/01/2019;82;2;258;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;22/01/2019
38;1;0;91,13;91,13;NORD EST ANTINCENDIO SRL;ZC1235E923;Fatt.n. 000069\PA del 20/11/2018 MANUTENZIONE ESTINTORI;22/01/2019;160;0;88;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;5;Manutenzione ordinaria e riparazioni di attrezzature;22/01/2019
39;1;0;10.054,41;31.906,81;ECOAMBIENTE S.R.L.; ;Fatt.n. 000654-0C2 del 28/12/2018 SERVIZIO CICLO INTEGRATO DEI RIFIUTI MESE DICEMBRE 2018 + ADEGUAMENTO PIANO FINANZIARIO 2018 E CONGUAGLIO 2017;22/01/2019;1574;0;10;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;22/01/2019
39;2;0;10.926,20;31.906,81;ECOAMBIENTE S.R.L.; ;Fatt.n. 000541-0C2 del 31/10/2018 SERVIZIO CICLO INTEGRATO DEI RIFIUTI MESE DI OTTOBRE 2018;22/01/2019;1574;0;10;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;22/01/2019
39;3;0;10.926,20;31.906,81;ECOAMBIENTE S.R.L.; ;Fatt.n. 000599-0C2 del 30/11/2018 SERVIZIO CICLO INTEGRATO DEI RIFIUTI MESE DI NOVEMBRE 2018;22/01/2019;1574;0;10;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;22/01/2019
40;1;0;1.916,28;1.916,28;TECNOAMBIENTE SNC;Z3124ADABF;Fatt.n. 957 del 24/09/2018 TRATTAMENTI STRAORDINARI ADULTICIDI EMERGENZA STRAORDINARIA WEST NILE;22/01/2019;1732;0;290;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;22/01/2019
41;1;0;10.444,45;10.444,45;ELETTROCOSTRUZIONI ROVIGO S.R.L.;1333235C50;Fatt.n. 00235/2018/PA del 26/06/2018 PROGETTO ESECUTIVO DI AMPLIAMENTO DELLA RETE DI PUBBLICA ILLUMINAZIONE DI CUI AL CONTRATTO INTEGRATIVO DI APPALTO.;22/01/2019;2005;0;159;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;22/01/2019
42;1;0;3.105,11;3.105,11;PALI CAMPION SRL;Z7524FB3B8;Fatt.n. 18P00018 del 20/12/2018 FORNITURA MATEIALE PALI PER ILLUMINAZIONE PUBBLICA;22/01/2019;2005;0;191;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;22/01/2019
43;1;0;20,8;4.159,54;HERA COMM S.r.l.;Z91229F000;Fatt.n. 411810372633 del 11/12/2018 FORNITURA SERVIZIO ENERGIA ELETTRICA MESE DI NOVEMBRE 2018 (UTENZA VIA SAN PIETRO MARTIRE 9999 POD. IT001E04170139);22/01/2019;2005;0;173;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;22/01/2019
43;2;0;25,97;4.159,54;HERA COMM S.r.l.;Z91229F000;Fatt.n. 411810372627 del 11/12/2018 FORNITURA SERVIZIO ENERGIA ELETTRICA MESE DI NOVEMBRE 2018 (UTENZA VIA VENTICINQUE APRILE 9999 POD. IT001E04170062);22/01/2019;2005;0;173;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;22/01/2019
43;3;0;37,75;4.159,54;HERA COMM S.r.l.;Z91229F000;Fatt.n. 411810372635 del 11/12/2018 FORNITURA SERVIZIO ENERGIA ELETTRICA MESE DI NOVEMBRE 2018 (UTENZA VIA VENTICINQUE APRILE 9999 - POD IT001E04170069);22/01/2019;2005;0;173;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;22/01/2019
43;4;0;62,43;4.159,54;HERA COMM S.r.l.;Z91229F000;Fatt.n. 411810372636 del 11/12/2018 FORNITURA SERVIZIO ENERGIA ELETTRICA MESE DI NOVEMBRE 2018 (UTENZA VIA BRIGATA TASSO 9999 POD IT001E04170055);22/01/2019;2005;0;173;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;22/01/2019
43;5;0;80,63;4.159,54;HERA COMM S.r.l.;Z91229F000;Fatt.n. 411810372632 del 11/12/2018 FORNITURA SERVIZIO ENERGIA ELETTRICA MESE DI NOVEMBRE 2018 (UTENZA VIA ANTONIO GRAMSCI 9999 POD. IT001E04170174);22/01/2019;2005;0;173;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;22/01/2019
43;6;0;163,65;4.159,54;HERA COMM S.r.l.;Z91229F000;Fatt.n. 411810372634 del 11/12/2018 FORNITURA SERVIZIO ENERGIA ELETTRICA MESE  DI NOVEMBRE 2018 (UTENZA VIA STRADONE DEL DIECI 9999 POD. IT001E04170051);22/01/2019;2005;0;173;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;22/01/2019
43;7;0;213,04;4.159,54;HERA COMM S.r.l.;Z91229F000;Fatt.n. 411810372629 del 11/12/2018 FORNITURA SERVIZIO ENERGIA ELETTRICA MESE DI NOVEMBRE 2018 (UTENZA VIA STONGARDE 9999 POD. IT001E04170136);22/01/2019;2005;0;173;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;22/01/2019
43;8;0;283,99;4.159,54;HERA COMM S.r.l.;Z91229F000;Fatt.n. 411810372631 del 11/12/2018 FORNITURA SERVIZIO ENERGIA ELETTRICA MESE DI NOVEMBRE 2018 (UTENZA VIA GIACOMO MATTEOTTI 999 POD. IT001E04170166);22/01/2019;2005;0;173;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;22/01/2019
43;9;0;452,89;4.159,54;HERA COMM S.r.l.;Z91229F000;Fatt.n. 411810372630 del 11/12/2018 FORNITURA SERVIZIO ENERGIA ELETTRICA MESE DI NOVEMBRE 2018 (UTENZA VIA ROMA 9999 POD. IT001E04170148);22/01/2019;2005;0;173;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;22/01/2019
43;10;0;503,68;4.159,54;HERA COMM S.r.l.;Z91229F000;Fatt.n. 411810372625 del 11/12/2018 FORNITURA SERVIZIO ENERGIA ELETTRICA MESE DI NOVEMBRE 2018 (UTENZA VIA GIACOMO MATTEOTTI 9999 POD. IT001E04170158);22/01/2019;2005;0;173;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;22/01/2019
43;11;0;505,23;4.159,54;HERA COMM S.r.l.;Z91229F000;Fatt.n. 411810372626 del 11/12/2018 FORNITURA SERVIZIO ENERGIA ELETTRICA MESE DI NOVEMBRE 2018 (UTENZA VIA DELLA REPUBBLICA 9999 POD IT001E04170111);22/01/2019;2005;0;173;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;22/01/2019
43;12;0;1.809,48;4.159,54;HERA COMM S.r.l.;Z91229F000;Fatt.n. 411810372628 del 11/12/2018 FORNITURA SERVIZIO ENERGIA ELETTRICA MESE DI NOVEMBRE 2018 (UTENZA VIA ROMA 9999 POD. IT001E04170152);22/01/2019;2005;0;173;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;22/01/2019
46;1;0;1.014,97;1.014,97;TONIOLO Barbara; ;Fatt.n. 000001-2018-PA del 15/11/2018 COMPENSO ATTIVITA' DI REVISORE DAL 29.09.2017 AL 31.12.2017;22/01/2019;18;0;221;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;8;Compensi agli organi istituzionali di revisione, di controllo ed altri incarichi istituzionali dell'amministrazione;22/01/2019
47;1;0;51,58;51,58;DALL'AGLIO SRL;ZAF1D3DF26;Fatt.n. 135/11-2018 del 23/11/2018 FORNITURA CARBURANTE AUTOMEZZI MESE DI OTTOBRE 2018;22/01/2019;82;2;78;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;22/01/2019
48;1;0;2.059,50;2.059,50;ACCATRE S.R.L.;Z372356BB3;Fatt.n. 1/181235 del 27/09/2018 SERVIZIO DI BOLLETTAZIONE TARI 2018 CON RELATIVE SPESE POSTALI E SUPPORTO PER ACCERTAMENTI TARI;22/01/2019;82;2;83;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;22/01/2019
49;1;0;1.195,60;1.195,60;ACCATRE S.R.L.;ZA5238CABF;Fatt.n. 1/181310 del 25/10/2018 SERVIZIO BILANCIO CONSOLIDATO ANNO 2018;22/01/2019;82;2;98;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;22/01/2019
50;1;0;381,23;381,23;BREVIGLIERI S.R.L.;Z791F82261;Fatt.n. 000269/E3 del 28/12/2018 NOLEGGIO FOTOCOPIATORE E CONTEGGIO COPIE A COLORI PERIODO LUGLIO/DICEMBRE 2018;22/01/2019;82;2;160;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;22/01/2019
51;1;0;491,05;491,05;NIKE KAI DIKE;Z5524F6480;Fatt.n. 268FE del 30/11/2018 SERVIZIO DI PULIZIE PRESSO SEDI COMUNALI;22/01/2019;82;2;185;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;22/01/2019
52;1;0;1.736,95;1.736,95;ASE ACEGASAPSAMGA SERVIZI ENERGETICI S.P.A.;ZB32560A70;Fatt.n. 331800003379 del 31/10/2018 SERVIZIO DI FORNITURA E GESTIONE CALORE MESE DI AGOSTO 2018;22/01/2019;82;2;246;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;22/01/2019
53;1;0;91,5;91,5;EVOMATIC SRL;Z7125EF4D4;Fatt.n. 18P00258 del 30/11/2018 FORNITURA MATERIALE INFORMATICO PER UFFICI;22/01/2019;82;2;252;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;22/01/2019
54;1;0;1.952,00;1.952,00;MUSICAMAGICA SOC.COOP.ARL;Z3624FEB4B;"Fatt.n. 2018-A091P-0000002 del 30/10/2018 NOLEGGIO MATERIALE PER EVENTO ""43 MARTIRI"" NEI GIORNI 12-13 OTTOBRE 2018";22/01/2019;109;0;187;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;2;Organizzazione eventi, pubblicita` e servizi per trasferta;999;Altre spese per relazioni pubbliche, convegni e mostre, pubblicita` n.a.c;22/01/2019
55;1;0;11.590,00;11.590,00;ACCATRE S.R.L.;Z202337271;Fatt.n. 1/181323 del 12/11/2018 SERVIZIO DI CONTROLLO E BONIFICA IMU E TASI;22/01/2019;390;0;69;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;22/01/2019
56;1;0;1.257,98;9.270,14;SERENISSIMA RISTORAZIONE SPA;5240776929;Fatt.n. 07492/4 del 30/11/2018 SERVIZIO MENSA DOPOSCUOLA MESE DI NOVEMBRE 2018;22/01/2019;675;0;241;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;22/01/2019
56;2;0;1.327,87;9.270,14;SERENISSIMA RISTORAZIONE SPA;5240776929;Fatt.n. 06655/4 del 31/10/2018 SERVIZIO MENSA DOPOSCUOLA VILLAMARZANA MESE DI OTTOBRE 2018;22/01/2019;675;0;241;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;22/01/2019
56;3;0;3.314,69;9.270,14;SERENISSIMA RISTORAZIONE SPA;5240776929;Fatt.n. 06654/4 del 31/10/2018 SERVIZIO MENSA  SCUOLA DELL'INFANZIA MESE DI OTTOBRE 2018;22/01/2019;675;0;241;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;22/01/2019
56;4;0;3.369,60;9.270,14;SERENISSIMA RISTORAZIONE SPA;5240776929;Fatt.n. 07491/4 del 30/11/2018 SERVIZIO MENSA SCUOLA INFANZIA MESE DI NOVEMBRE 2018;22/01/2019;675;0;241;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;22/01/2019
57;1;0;339,15;2.752,20;ASE ACEGASAPSAMGA SERVIZI ENERGETICI S.P.A.;ZB32560A70;Fatt.n. 331800003379 del 31/10/2018 SERVIZIO DI FORNITURA E GESTIONE CALORE MESE DI AGOSTO 2018;22/01/2019;691;1;248;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;22/01/2019
57;2;0;2.413,05;2.752,20;ASE ACEGASAPSAMGA SERVIZI ENERGETICI S.P.A.;ZB32560A70;Fatt.n. 331800003396 del 31/10/2018 SERVIZIO DI FORNITURA E GESTIONE CALORE MESE DI OTTOBRE 2018;22/01/2019;691;1;248;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;22/01/2019
58;1;0;2.413,05;2.413,05;ASE ACEGASAPSAMGA SERVIZI ENERGETICI S.P.A.;ZB32560A70;Fatt.n. 331800003820 del 30/11/2018 SERVIZIO DI FORNITURA E GESTIONE CALORE IMPIANTI TERMICI EDIFICI COMUNALI MESE DI NOVEMBRE 2018;22/01/2019;692;2;247;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;22/01/2019
59;1;0;1.466,72;1.466,72;ASE ACEGASAPSAMGA SERVIZI ENERGETICI S.P.A.;Z0D1D2828F;Fatt.n. 331800004006 del 11/12/2018 SERVIZIO DI FORNITURA E GESTIONE CALORE IMPIANTI TERMICI EDIFICI COMUNALI - CONGUAGLIO STAGIONE TERMICA 2017/2018;22/01/2019;692;2;250;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;22/01/2019
60;1;0;336,95;336,95;ASE ACEGASAPSAMGA SERVIZI ENERGETICI S.P.A.;ZB32560A70;Fatt.n. 331800003379 del 31/10/2018 SERVIZIO DI FORNITURA E GESTIONE CALORE MESE DI AGOSTO 2018;22/01/2019;783;0;249;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;22/01/2019
61;1;0;3.647,49;7.294,98;MANGHERINI  S.R.L.;Z9B1FD3DAF;Fatt.n. 0000409/PA del 30/11/2018 SERVIZIO TRASPORTO SCOLASTICO MESE DI NOVEMBRE 2018;22/01/2019;794;3;215;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;2;Contratti di servizio di trasporto scolastico;22/01/2019
61;2;0;3.647,49;7.294,98;MANGHERINI  S.R.L.;Z9B1FD3DAF;Fatt.n. 0000372/PA del 31/10/2018 SERVIZIO TRASPORTO SCOLASTICO MESE DI OTTOBRE 2018;22/01/2019;794;3;215;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;2;Contratti di servizio di trasporto scolastico;22/01/2019
63;1;0;1.012,60;1.012,60;HALLEY VENETO SRL;Z30247BA6A;Fatt.n. 1/181487 del 18/12/2018 ATTIVITA' DI SUPPORTO AL PRE-SUBENTRO ALL'ANPR;23/01/2019;82;2;147;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;23/01/2019
64;1;0;569,99;569,99;BERTUCCIO ANGELO;ZC92524D8C;Fatt.n. 36/18 del 14/10/2018 FORNITURA DI CORONE E CESTO DI FIORI PER  CERIMONIA 74 ANNIVERSARIO COMMEMORAZIONE MARTIRI DI VILLAMARZANA;23/01/2019;109;0;201;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;2;Organizzazione eventi, pubblicita` e servizi per trasferta;999;Altre spese per relazioni pubbliche, convegni e mostre, pubblicita` n.a.c;23/01/2019
65;1;0;134,08;134,08;GRAFICHE E.GASPARI SRL;ZC225764AA;Fatt.n. 19122 del 30/11/2018 FORNITURA REGISTRI DI STATO CIVILE ANNO 2019;23/01/2019;244;0;220;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;1;Giornali, riviste e pubblicazioni;2;Pubblicazioni;23/01/2019
66;1;0;31,2;62,4;GRAFICHE E.GASPARI SRL;Z7E2657B21;Fatt.n. 20754 del 20/12/2018 FORNITURA VOLUMI IN FORMATO E-BOOK DI AGGIORNAMENTO PER UFFICI COMUNALI;23/01/2019;244;0;270;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;1;Giornali, riviste e pubblicazioni;2;Pubblicazioni;23/01/2019
66;2;0;31,2;62,4;GRAFICHE E.GASPARI SRL;Z7E2657B21;Fatt.n. 20750 del 20/12/2018 FORNITURA VOLUMI IN FORMATO E-BOOK DI AGGIORNAMENTO PER UFFICI COMUNALI;23/01/2019;244;0;270;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;1;Giornali, riviste e pubblicazioni;2;Pubblicazioni;23/01/2019
67;1;0;30,69;30,69;ELIOCOPY C'ARTE S.N.C. DI GUARNIERI GIANCARLO E C.;ZD026257AD;Fatt.n. 54 del 10/12/2018 FORNITURA LIBRI DI TESTO ALUNNI SCUOLA PRIMARIA;23/01/2019;798;0;261;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;14;Stampati specialistici;23/01/2019
68;1;0;404,54;731,95;SANITHAD SERVIZI SOCIALI;6540036071;Fatt.n. 710/PA del 21/11/2018 ASSISTENTE SOCIALE MESE DI OTTOBRE 2018;23/01/2019;1274;0;282;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;23/01/2019
68;2;0;327,41;731,95;SANITHAD SERVIZI SOCIALI;6540036071;Fatt.n. 709/PA del 21/11/2018 SERVIZIO ASSISTENZA DOMICILIARE MESE DI OTTOBRE 2018;23/01/2019;1274;0;282;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;23/01/2019
69;1;0;597,3;597,3;MALAGUGIN LUCA;Z022609506;Fatt.n. 7/A1 del 20/12/2018 LAVORI DI RIPARAZIONE MACCHINA OPERATRICE TERNA;23/01/2019;1731;0;259;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;23/01/2019
70;1;0;327,41;687;SANITHAD SERVIZI SOCIALI;6540036071;Fatt.n. 772/PA del 18/12/2018 SERVIZIO ASSISTENZA DOMICILIARE MESE DI NOVEMBRE 2018;23/01/2019;1274;0;282;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;23/01/2019
70;2;0;359,59;687;SANITHAD SERVIZI SOCIALI;6540036071;Fatt.n. 771/PA del 18/12/2018 ASSISTENTE SOCIALE MESE DI NOVEMBRE 2018;23/01/2019;1274;0;282;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;23/01/2019
86;1;0;124,82;124,82;ENERGRID S.R.L.;Z91229F000;Fatt.n. EG19-1731E del 09/01/2019 FORNITURA ENERGIA ELETTRICA PER ILLUMINAZIONE VOTIVA MESE DI DICEMBRE 2018;29/01/2019;1422;0;294;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;29/01/2019
87;1;0;20,87;4.274,96;HERA COMM S.r.l.;Z91229F000;Fatt.n. 411900167372 del 11/01/2019 FORNITURA SERVIZIO ENERGIA ELETTRICA MESE DI DICEMBRE 2018 (UTENZA VIA SAN PIETRO MARTIRE 9999 POD. IT001E04170139);29/01/2019;2005;0;173;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;29/01/2019
