Estrazione dati sui pagamenti;22-03-2019 -;;;;;;;;;;;;;;;;;;;;
NUMERO_MANDATO;RIGA_MANDATO;IMPORTO_RIGA;IMPORTO_MANDATO;BENEFICIARIO;CIG;TITOLO_PAGAMENTO;DATA_MANDATO;CAPITOLO;ARTICOLO;NUMERO_IMPEGNO;TITOLO;DESCR_TITOLO;LIVELLO_II;DESCR_LIVELLO_II;LIVELLO_III;DESCR_LIVELLO_III;LIVELLO_IV;DESCR_LIVELLO_IV;LIVELLO_V;DESCR_LIVELLO_V;DATA_PAG_EFF
26;1;1.728,68;1.728,68;AMMINISTRATORI COMUNALI;;STIPENDI MESE DI: GENNAIO 18;16/01/2018;20;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;16/01/2018
30;1;8,08;317,08;ECONOMO COMUNALE - FERRO CINZIA;;Rimborso bolletta N. 56 del 29-11-17 FORNITURA MATERIALE PER UFFICI (ACQUA) SC. FISC.N. 135;16/01/2018;82;2;36;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;16/01/2018
30;2;20;317,08;ECONOMO COMUNALE - FERRO CINZIA;;Rimborso bolletta N. 53 del 01-11-17 CAMBIO DATA SU TARGA (73^ ANNIVERSARIO ECCIDIO DI VILLAMARZANA) RICEVUTA N. 15 DEL 12.10.2017;16/01/2018;82;2;36;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;16/01/2018
30;3;27,55;317,08;ECONOMO COMUNALE - FERRO CINZIA;;Rimborso bolletta N. 58 del 30-12-17 SPESE POSTALI MESE DI DICEMBRE 2017;16/01/2018;82;2;36;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;16/01/2018
30;4;30;317,08;ECONOMO COMUNALE - FERRO CINZIA;;Rimborso bolletta N. 55 del 28-11-17 FORNITURA MATERIALE VARIO PER UFFICI. SC. FISC.N. 2;16/01/2018;82;2;36;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;16/01/2018
30;5;86,45;317,08;ECONOMO COMUNALE - FERRO CINZIA;;Rimborso bolletta N. 57 del 30-11-17 SPESE POSTALI MESE DI NOVEMBRE 2017;16/01/2018;82;2;36;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;16/01/2018
30;6;145;317,08;ECONOMO COMUNALE - FERRO CINZIA;;Rimborso bolletta N. 54 del 23-11-17 FORNITURA DI BANDIERE A CODA DI RONDINE. RICEVUTA N. 73 DEL 23.11.2017;16/01/2018;82;2;36;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;16/01/2018
32;1;4.878,00;4.878,00;MAG JLT S.P.A.;Z0D2151BEE;PREMIO POLIZZA ASSICURATIVA LN. 230/118623314 LIBRO MATRICOLA GLOBALE - UNIPOLSAI ASS.NI SPA;22/01/2018;344;0;0;1;Spese correnti;10;Altre spese correnti;4;Premi di assicurazione;1;Premi di assicurazione contro i danni;999;Altri premi di assicurazione contro i danni;22/01/2018
33;1;6.476,00;6.476,00;MAG JLT S.P.A.;ZAC16E36BD;PREMIO POLIZZA ASSICURATIVA N. M11117051 INC ALL RISKS ITAS SOC. MUTUA ASS.NI;22/01/2018;344;0;0;1;Spese correnti;10;Altre spese correnti;4;Premi di assicurazione;1;Premi di assicurazione contro i danni;999;Altri premi di assicurazione contro i danni;22/01/2018
34;1;1.030,00;1.030,00;MAG JLT S.P.A.;ZD420C3DDB;PREMIO POLIZZA ASSICURATIVA N. 77/157013448 INFORTUNI UNIPOL ASS.NI;22/01/2018;344;0;0;1;Spese correnti;10;Altre spese correnti;4;Premi di assicurazione;1;Premi di assicurazione contro i danni;999;Altri premi di assicurazione contro i danni;22/01/2018
35;1;1.200,00;1.200,00;MAG JLT S.P.A.;Z2516E379C;PREMIO POLIZZA ASSICURATIVA N. 131/51514 KASKO KM ENTI PUBBLICI UNIPOLSAI ASS.NI SPA;22/01/2018;344;0;0;1;Spese correnti;10;Altre spese correnti;4;Premi di assicurazione;1;Premi di assicurazione contro i danni;999;Altri premi di assicurazione contro i danni;22/01/2018
36;1;4.500,00;4.500,00;MAG JLT S.P.A.;Z0321CF914;PREMIO POLIZZA ASSICURATIVA RCT/RCO;22/01/2018;344;0;0;1;Spese correnti;10;Altre spese correnti;4;Premi di assicurazione;1;Premi di assicurazione contro i danni;999;Altri premi di assicurazione contro i danni;22/01/2018
37;1;3.086,00;3.086,00;MAG JLT S.P.A.;ZEA21CF992;PREMIO POLIZZA ASSICURATIVA RC PATRIMONIALE;22/01/2018;344;0;0;1;Spese correnti;10;Altre spese correnti;4;Premi di assicurazione;1;Premi di assicurazione contro i danni;999;Altri premi di assicurazione contro i danni;22/01/2018
