num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.
1;1;0;400;400;ECONOMO COMUNALE - FRANCESCHETTI COSETTA; ;Rimborso bolletta N.    59 del  18-12-20 SPESA PER COPIE PER ACCESSO AGLI ATTI DELL'UFFICIO TECNICO DEL 06.11.2020;12/01/2021;82;1;41;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;12/01/2021
2;1;0;17;56,7;ECONOMO COMUNALE - FRANCESCHETTI COSETTA; ;Rimborso bolletta N.    52 del  06-10-20 ACQUISTO BUSTE BIANCHE CON FINESTRA;12/01/2021;82;2;44;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;12/01/2021
2;2;0;17,9;56,7;ECONOMO COMUNALE - FRANCESCHETTI COSETTA; ;Rimborso bolletta N.    57 del  05-11-20 ACUISTO CASSETTA POSTALE PER EDIFICIO COMUNALE;12/01/2021;82;2;44;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;12/01/2021
2;3;0;21,8;56,7;ECONOMO COMUNALE - FRANCESCHETTI COSETTA; ;Rimborso bolletta N.    53 del  09-10-20 ACQUISTO NR. 4 ROTOLI CARTA ASCIUGAMANI;12/01/2021;82;2;44;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;12/01/2021
3;1;0;2,75;338,25;ECONOMO COMUNALE - FRANCESCHETTI COSETTA; ;Rimborso bolletta N.    55 del  27-10-20 COMMISSIONE SU TASSA AUTOMOBILISTICA ANNO 2020 AUTOMEZZO TARGATO EF892DC;12/01/2021;101;0;40;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;999;Altre spese per servizi amministrativi;12/01/2021
3;2;0;5,5;338,25;ECONOMO COMUNALE - FRANCESCHETTI COSETTA; ;Rimborso bolletta N.    56 del  05-11-20 INVIO TELEGRAMMA DI CONDOGLIANZE;12/01/2021;101;0;40;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;999;Altre spese per servizi amministrativi;12/01/2021
3;3;0;330;338,25;ECONOMO COMUNALE - FRANCESCHETTI COSETTA; ;Rimborso bolletta N.    54 del  09-10-20 ACQUISTO FRANCOBOLLI COMMEMORATIVI CELEBRAZIONI DELL'ECCIDIO DI VILLAMARZANA;12/01/2021;101;0;40;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;999;Altre spese per servizi amministrativi;12/01/2021
5;1;0;47;47;ECONOMO COMUNALE - FRANCESCHETTI COSETTA; ;Rimborso bolletta N.    51 del  06-10-20 ACQUISTO REGISTRI PER BIBLIOTECA COMUNALE;12/01/2021;1040;0;319;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;14;Stampati specialistici;12/01/2021
6;1;0;175;175;ANUTEL; ;LIQUIDAZIONE QUOTA DI ADESIONE ALLANUTEL ANNO 2021.;14/01/2021;100;0;1;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;3;Quote di associazioni;14/01/2021
43;1;0;145,52;595,01;SANITHAD SERVIZI SOCIALI;ZEB0900D00;SALDO Fatt.n. 671/PA  del 16/12/2020 SERVIZIO DI ASSISTENZA DOMICILIARE MESE DI NOVEMBRE 2020;20/01/2021;1274;0;150;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;20/01/2021
43;2;0;449,49;595,01;SANITHAD SERVIZI SOCIALI;ZEB0900D00;SALDO Fatt.n. 672/PA  del 16/12/2020 SERVIZIO DI ASSISTENTE SOCIALE MESE DI NOVEMBRE 2020;20/01/2021;1274;0;150;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;20/01/2021
44;1;0;97,6;97,6;ATER ROVIGO -AZIENDA TERRITORIALE EDILIZIA RESIDENZIALE; ;SALDO Fatt.n. PA/156  del 11/12/2020 RIMBORSO ONERI ISTRUTTORIA 2020 - BANDO 2019;20/01/2021;1080;0;298;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;8;Contratti di servizio di assistenza sociale residenziale e semiresidenziale;20/01/2021
45;1;0;67,2;416,91;BREVIGLIERI S.R.L.;Z791F82261;SALDO Fatt.n. 000214/E3  del 10/12/2020 CONGUAGLIO COPIE A COLORI PERIODO DAL 01.07.2020 AL 11.08.2020;20/01/2021;81;0;63;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;8;Noleggi di impianti e macchinari;20/01/2021
