"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Approvazione del Piano Integrato di Attivit� e Organizzazione della Pubblica Amministrazione (PIAO) 2024-2026";"13.79 MB";"19/03/2024";"19/03/2024"
"Relazione annuale RPCT 2022";"79.7 KB";"12/09/2023";"12/09/2023"
"Piano Triennale per la prevenzione della corruzione e della trasparenza 2023/2025";"1.98 MB";"12/09/2023";"12/09/2023"
"RELAZIONE ANNUALE RPCT VALDASTICO ANNO 2021";"79.29 KB";"28/01/2022";"28/01/2022"
"Piano Triennale per la prevenzione della corruzione2021-2023";"2.28 MB";"31/03/2021";"31/03/2021"
"Approvazione Piano triennale per la Prevenzione della Corruzione e per la Trasparenza anni 2021-2023";"439.43 KB";"31/03/2021";"31/03/2021"
"Relazione annuale del Responsabile della Prevenzione della Corruzione  e della Trasparenza";"72.56 KB";"31/03/2021";"31/03/2021"
"Conferma del Piano Triennale di prevenzione della corruzione 2018-2020 e programma triennale per la trasparenza e l'integrit�";"6.3 MB";"21/02/2020";"21/02/2020"
"Scheda Relazione RPC - Anno 2019";"67.41 KB";"31/01/2020";"31/01/2020"
"Delibera di G.C. n. 10 del 21.01.2019 conferma piano triennale di prevenzione della corruzione";"422.94 KB";"30/01/2019";"30/01/2019"
"Scheda Relazione RPC 2018";"39.43 KB";"30/01/2019";"30/01/2019"
