"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Nomina Responsabile dei Tributi";"0.86 MB";"28/02/2024";"28/02/2024"
"Conferimento incarico di elevata qualificazione";"383.68 KB";"08/02/2024";"08/02/2024"
"Atrtibuzione al Sindaco di nuovi poteri gestionali";"0.77 MB";"12/12/2023";"12/12/2023"
"Conferimento incarico di elevata qualificazione";"0.53 MB";"02/10/2023";"04/10/2023"
"Decreto di nomina funzioni di Vice Segretario";"501.52 KB";"02/10/2023";"04/10/2023"
"Proroga attribuzione incarico di Responsabile del Servizio Edilizia Privata e Urbanistica fino al 31.12.2023 e proroga attribuz.incarico di Respons.Unico del proced. per le Opere Pubbliche fino al 31.12.2023";"0.7 MB";"05/01/2023";"05/01/2023"
"Attribuzione indennit� ad personam incarico ex art. 110 tuel";"0.87 MB";"04/10/2022";"04/10/2022"
"Decreto di nomina Amministratore locale del Sistema Sgate";"399.25 KB";"20/06/2022";"20/06/2022"
"Nuova attribuzione al Sindaco di poteri gestionali (Servizi Sociali)";"459.52 KB";"06/06/2022";"20/06/2022"
"Decreto di nomina direttore a tempo parziale e determinato dell'Istituzione Comunale Cav.Paolo Sartori.";"127.67 KB";"06/04/2022";"06/04/2022"
"Attribuzione dell'incarico di Responsabile dei Servizi Finanziario,Economato,Personale e Tributi allasignora Maria Patrizia Serman";"1.24 MB";"10/07/2019";"05/01/2022"
"Proroga attribuzione dell'incarico di Responsabile del servizio Edilizia Privata e Urbanistica fino al 31.12.2022 e attribuzione incarico di Responsabile Unico del Procedimento per le Opere Pubbliche fino al 31.12.2022";"0.58 MB";"05/01/2022";"05/01/2022"
"Attribuzione dell'incarico di Responsabile del servizio Edilizia Privata-Urbanistica, Patrimonio-Manutenzione ed Ambiente";"376.95 KB";"21/06/2021";"21/06/2021"
