"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"PEG ANNO 2023: MODIFICA ASSEGNAZIONE DOTAZIONI FINANZIARIE (GC 124_2023) ";"0.6 MB";"19/12/2023";"19/12/2023"
"PEG ANNO 2023: MODIFICA ASSEGNAZIONE DOTAZIONI FINANZIARIE (GC 117_2023) 	";"0.76 MB";"06/12/2023";"06/12/2023"
"PEG ANNO 2023: MODIFICA ASSEGNAZIONE DOTAZIONI FINANZIARIE (GC 102_2023)";"0.73 MB";"26/10/2023";"26/10/2023"
"PEG ANNO 2023: MODIFICA ASSEGNAZIONE DOTAZIONI FINANZIARIE  (GC 95_2023)";"0.86 MB";"10/10/2023";"10/10/2023"
"PEG ANNO 2023: MODIFICA ASSEGNAZIONE DOTAZIONI FINANZIARIE (GC 86_2023)";"0.66 MB";"03/10/2023";"03/10/2023"
"PEG ANNO 2023: MODIFICA ASSEGNAZIONE DOTAZIONI FINANZIARIE (GC 71_2023)";"0.75 MB";"17/08/2023";"17/08/2023"
"PEG ANNO 2023: MODIFICA ASSEGNAZIONE DOTAZIONI FINANZIARIE (GC 76_2023)";"0.66 MB";"07/08/2023";"07/08/2023"
" PEG ANNO 2023: MODIFICA ASSEGNAZIONE DOTAZIONI FINANZIARIE (GC 51_2023)";"0.61 MB";"22/05/2023";"22/05/2023"
"PEG ANNO 2023: MODIFICA ASSEGNAZIONE DOTAZIONI FINANZIARIE (GC 43_2023) ";"1.16 MB";"08/05/2023";"08/05/2023"
"PEG ANNO 2023: MODIFICA ASSEGNAZIONE DOTAZIONI FINANZIARIE (GC 37_2023) ";"2.32 MB";"21/04/2023";"21/04/2023"
"PEG ANNO 2023: MODIFICA ASSEGNAZIONE DOTAZIONI FINANZIARIE ED ISTITUZIONE NUOVI CAPITOLI DI SPESA";"3.63 MB";"02/02/2023";"02/02/2023"
"PEG ANNO 2023: MODIFICA ASSEGNAZIONE DOTAZIONI FINANZIARIE";"3.01 MB";"02/02/2023";"02/02/2023"
"VARIAZIONE COMPENSATIVA TRA CAPITOLI DI SPESA APPARTENENTI ALLO STESSO MACROAGGREGATO (ART. 175 COMMA 5 QUATER LETT. A) DEL D.LGS N. 267/2000";"2.01 MB";"27/01/2023";"27/01/2023"
"APPROVAZIONE PEG ANNO 2023: ASSEGNAZIONE DOTAZIONI FINANZIARIE";"6.85 MB";"26/01/2023";"26/01/2023"
