"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"VARIAZIONI AL BILANCIO DI PREVISIONE 2024-2026 (DEL C.C. N 6 DEL 18.04.2024) ";"2.81 MB";"08/05/2024";"08/05/2024"
"RATIFICA DELIBERA DI G.C. N. 28 DEL 28/03/2024 AD OGGETTO: ""VARIAZIONE  D'URGNZA AL BILANCIO DI PREVISIONE 2024/2026"" (C.C. N 2 DEL 18.04.2024)";"352.63 KB";"08/05/2024";"08/05/2024"
"VARIAZIONI D'URGENZA AL BILANCIO DI PREVISIONE 2024-2026 (G.C. N 28_2024)";"1.75 MB";"09/04/2024";"09/04/2024"
"PRELIEVO DAL FONDO DI RISERVA ORDINARIO E DAL FONDO DI RISERVA DI CASSA (DELIBERA DI G.C. N 19 DEL 07.03.2024)";"396.1 KB";"21/03/2024";"21/03/2024"
"PRELIEVO DAL FONDO DI RISERVA ORDINARIO  E DAL FONDO DI RISERVA DI CASSA (DELIBERA DI G.C. N 1 DEL 11.01.2024)";"387.28 KB";"17/01/2024";"17/01/2024"
"SCHEDE DI SINTESI BILANCIO DI PREVISIONE 2024";"2.17 MB";"12/01/2024";"12/01/2024"
"BILANCIO 2024-2026 PER CAPITOLI ";"7.17 MB";"12/01/2024";"12/01/2024"
"PROSPETTO ART. 8 C. 1 D.L. 66/2014";"3.65 MB";"12/01/2024";"12/01/2024"
"BILANCIO DI PREVISIONE 2024-2026 IN FORMATO TABELLARE APERTO";"10.04 KB";"12/01/2024";"12/01/2024"
"APPROVAZIONE DEL BILANCIO DI PREVISIONE FINANZIARIO 2024-2026 (ART. 151, D.LGS N. 267/2000 E ART. 10 D.LGS N. 118/2011)(C.C. N 42_2023)";"9.42 MB";"12/01/2024";"12/01/2024"
"APPROVAZIONE DELLA NOTA DI AGGIORNAMENTO AL DOCUMENTO UNICO DI PROGRAMMAZIONE (DUP) PERIODO 2024-2026 (ART. 170, COMMA 1, DEL D.LGS N. 267/2000) (C.C. N 41_2023)";"4.98 MB";"12/01/2024";"12/01/2024"
"ADOZIONE NOTA DI AGGIORNAMENTO AL DOCUMENTO UNICO DI PROGRAMMAZIONE (DUP) PERIODO 2024-2026 (ART.170, COMMA 1 DEL D.LGS N. 267/2000) E PROGRAMMAZIONE DI SETTORE - PRESENTAZIONE AL CONSIGLIO COMUNALE (G.C. N 111_2023)";"5.04 MB";"24/11/2023";"24/11/2023"
"APPROVAZIONE DELLO SCHEMA DI BILANCIO DI PREVISIONE FINANZIARIO 2024/2026 (ART. 11 DEL D.LGS 118/2011) - PRESENTAZIONE AL CONSIGLIO (G.C. N 112_2023)";"7.45 MB";"24/11/2023";"24/11/2023"
"DECISIONI IN MERITO AL DOCUMENTO UNICO DI PROGRAMMAZIONE (DUP) 2024-2026";"3.33 MB";"16/11/2023";"16/11/2023"
"DOCUMENTO UNICO DI PROGRAMMAZIONE (DUP 2024-2026): APPROVAZIONE";"3.63 MB";"07/08/2023";"07/08/2023"
