"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"CONTO ANNUALE ANNO 2020 - SCHEDA SICI";"43.62 KB";"09/12/2021";"20/07/2023"
"CONTO ANNUALE ANNO 2020 - TABELLA 15";"38.27 KB";"09/12/2021";"20/07/2023"
"CONTO ANNUALE ANNO 2021 - TABELLA 15";"38.7 KB";"26/09/2022";"26/09/2022"
"CONTO ANNUALE ANNO 2021 - SCHEDA SICI";"44.53 KB";"26/09/2022";"26/09/2022"
"CONTO ANNUALE 2019 - TABELLA 15";"31.73 KB";"28/08/2020";"01/02/2022"
"RELAZIONE ILLUSTRATIVA E TECNICO FINANZIARIA CONTRATTO ECONOMICO E STRALCIO FLESSIBILITA' ORARIA ANNO 2021";"166.59 KB";"17/12/2021";"17/12/2021"
"CONTRATTO COLLETTIVO INTEGRATIVO ECONOMICO ANNO 2021";"1.39 MB";"17/12/2021";"17/12/2021"
"STRALCIO ACCORDO FLESSIBILITA' ORARIA 2021";"0.57 MB";"17/12/2021";"17/12/2021"
"RELAZIONE ILLUSTRATIVA E TECNICO-FINANZIARIA INTEGRAZIONE CCDI GIURIDICO TRIENNIO 2019-2021";"97.09 KB";"17/12/2021";"17/12/2021"
"INTEGRAZIONE CONTRATTO COLLETTIVO INTEGRATIVO GIURIDICO TRIENNIO 2019-2021";"0.86 MB";"17/12/2021";"17/12/2021"
"CONTO ANNUALE 2019 - SICI";"46.67 KB";"28/08/2020";"28/08/2020"
"RELAZIONE ILLUSTRATIVA E TECNICO-FINANZIARA CONTRATTO ECONOMICO ANNO 2020";"164.68 KB";"06/08/2020";"06/08/2020"
"CCDI ECONOMICO ANNO 2020";"0.82 MB";"06/08/2020";"06/08/2020"
"SCHEDA SICI CONTO ANNUALE 2018";"47.74 KB";"02/08/2019";"06/08/2020"
"TABELLA 15 CONTO ANNUALE 2018";"29.93 KB";"02/08/2019";"06/08/2020"
"RELAZIONE TECNICO-ILLUSTRATIVA AL CONTRATTO GIURIDICO 2019-2021 ED ECONOMICO 2019";"171.17 KB";"23/12/2019";"23/12/2019"
"CCDI NORMATIVO 2019-2021 ED ECONOMICO 2019";"9.07 MB";"23/12/2019";"23/12/2019"
"RELAZIONE ILLUSTRATIVA E TECNICO-FINANZIARIA CONTRATTO COLLETTIVO 2017";"10.13 MB";"02/08/2019";"02/08/2019"
"RELAZIONE ILLUSTRATIVA E TECNICO-FINANZIARIA CONTRATTO COLLETTIVO 2018";"173.74 KB";"02/08/2019";"02/08/2019"
"CONTRATTO COLLETTIVO DECENTRATO 2018";"11.2 MB";"02/08/2019";"02/08/2019"
"TABELLA 15 CONTO ANNUALE 2017";"29.71 KB";"02/08/2019";"02/08/2019"
"SCHEDA SICI CONTO ANNUALE 2017";"43.38 KB";"02/08/2019";"02/08/2019"
