"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"CV PALMAS LAVINIA";"411.26 KB";"20/05/2024";"20/05/2024"
"CV BATTISTELLO VALENTINO";"473.14 KB";"26/03/2024";"26/03/2024"
"CV PASSERINI ALEX";"346.62 KB";"26/03/2024";"26/03/2024"
"CONSULENTI E COLLABORATORI ANNO 2024";"";"21/03/2024";"21/03/2024"
"CV PENZO DAVIDE";"154.93 KB";"30/05/2023";"27/11/2023"
"ATTESTAZIONE ART. 53 D.LGS. 165/2001 - Penzo Davide";"0.61 MB";"27/11/2023";"27/11/2023"
"ATTESTAZIONE ART. 53 D.LGS. 165/2001 - Canaglia Manuela";"313.27 KB";"20/07/2023";"20/07/2023"
"ATTESTAZIONE ART. 53 D.LGS. 165/2001 - Garbinetto Sara";"308.47 KB";"20/07/2023";"20/07/2023"
"CONSULENTI E COLLABORATORI ANNO 2023";"";"30/05/2023";"30/05/2023"
"CV NGONO";"3.13 MB";"23/05/2023";"23/05/2023"
"CV FERRON GIANCARLO";"0.76 MB";"27/04/2023";"27/04/2023"
"CV VALERIA CASTELLAN";"0.99 MB";"06/04/2023";"06/04/2023"
"ATTESTAZIONE ART. 53 D.LGS. 165/2001 - AVV MASUTTI";"0.61 MB";"14/02/2023";"14/02/2023"
"CURRICULUM AVV. MASUTTI";"318.1 KB";"14/02/2023";"14/02/2023"
"ATTESTAZIONE ART. 53 D.LGS. 165/2001 - Brogliato Luigi";"0.65 MB";"05/09/2022";"05/09/2022"
"CURRICULUM VITAE COMPONENTI ESPERTI COMMISSIONE CONCORSO PER ISTRUTTORE TECNICO";"2.55 MB";"05/09/2022";"05/09/2022"
"DICHIARAZIONI DELLA COMMISSIONE CONCORSO PER ISTRUTTORE TECNICO DI INSUSSISTENZA CAUSE DI INCOMPATIBILITA'";"1.76 MB";"05/09/2022";"05/09/2022"
"Delibera di nomina Revisore del Conto";"1.79 MB";"17/08/2022";"17/08/2022"
"Dichiarazione incompatibilit� Soraru' Massimo";"113.25 KB";"17/08/2022";"17/08/2022"
"Accettazione nomina Soraru' Massimo";"11.12 KB";"17/08/2022";"17/08/2022"
"ATTESTAZIONE ART. 53 D.LGS. 165/2001 - SORARU' MASSIMO";"65.64 KB";"17/08/2022";"17/08/2022"
"CURRICULUM VITAE SORARU' MASSIMO";"98.87 KB";"17/08/2022";"17/08/2022"
"CONSULENTI E COLLABORATORI 2022";"";"16/06/2022";"16/06/2022"
"CONSULENTI E COLLABORATORI 2021";"";"09/06/2021";"31/05/2022"
"CONSULENTI E COLLABORATORI 2019";"";"18/06/2019";"31/05/2022"
"ATTESTAZIONE ART. 53 D.LGS. 165/2001 - POLGA MINO";"346.77 KB";"18/05/2022";"18/05/2022"
"ATTESTAZIONE ART. 53 D.LGS. 165/2001 - BASILISCO";"344.7 KB";"18/05/2022";"18/05/2022"
"ATTESTAZIONE ART. 53 D.LGS. 165/2001 - POLGA MINO";"333.96 KB";"18/05/2022";"18/05/2022"
"ATTESTAZIONE ART. 53 D.LGS. 165/2001 - PENZO DAVIDE";"320.34 KB";"18/05/2022";"18/05/2022"
"ATTESTAZIONE ART. 53 D.LGS. 165/2001 - BONI MARCO";"305.61 KB";"18/05/2022";"18/05/2022"
"ATTESTAZIONE ART. 53 D.LGS. 165/2001 - BORTOLI LUCA";"0.82 MB";"09/06/2021";"09/06/2021"
"NOMINA NUCLEO DI VALUTAZIONE";"349.31 KB";"24/12/2020";"24/12/2020"
"CONSULENTI E COLLABORATORI 2020";"";"22/06/2020";"22/06/2020"
"ATTESTAZIONE ART. 53 D.LGS. 165/2001 - POLGA ANNAMARIA";"0.65 MB";"24/10/2019";"24/10/2019"
"DICHIARAZIONE BONI MARCO";"476.34 KB";"02/08/2019";"02/08/2019"
"CURRICULUM VITAE BONI MARCO - REVISORE DEI CONTI";"249.57 KB";"02/08/2019";"02/08/2019"
