"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"INDICATORE DI TEMPESTIVITA' DEI PAGAMENTI - 1^ TRIMESTRE 2024";"0.72 MB";"08/04/2024";"30/04/2024"
"INDICATORE DI TEMPESTIVITA' DEI PAGAMENTI ANNO 2023";"0.52 MB";"26/03/2024";"26/03/2024"
"INDICATORE DI TEMPESTIVITA' DEI PAGAMENTI - 4^ TRIMESTRE 2023";"0.71 MB";"10/01/2024";"23/01/2024"
"INDICATORE DI TEMPESTIVITA' DEI PAGAMENTI - 3^ TRIMESTRE 2023";"0.72 MB";"09/10/2023";"09/10/2023"
"INDICATORE DI TEMPESTIVITA' DEI PAGAMENTI - 2^ TRIMESTRE 2023";"0.71 MB";"06/07/2023";"06/07/2023"
"INDICATORE DI TEMPESTIVITA' DEI PAGAMENTI - 1^ TRIMESTRE 2023";"0.72 MB";"05/04/2023";"05/04/2023"
"INDICATORE DI TEMPESTIVITA' DEI PAGAMENTI ANNO 2022 ";"0.52 MB";"30/01/2023";"30/01/2023"
"INDICATORE DI TEMPESTIVITA' DEI PAGAMENTI - 4^ TRIMESTRE 2022";"0.71 MB";"10/01/2023";"11/01/2023"
"INDICATORE DI TEMPESTIVITA' DEI PAGAMENTI - 3^ TRIMESTRE 2022";"0.71 MB";"05/10/2022";"05/10/2022"
"INDICATORE DI TEMPESTIVITA' DEI PAGAMENTI - 2^ TRIMESTRE 2022";"67.1 KB";"07/07/2022";"07/07/2022"
"INDICATORE DI TEMPESTIVITA' DEI PAGAMENTI - 1^ TRIMESTRE 2022";"67.09 KB";"20/04/2022";"20/04/2022"
"INDICATORE DI TEMPESTIVITA' DEI PAGAMENTI ANNO 2021";"54.85 KB";"28/01/2022";"31/01/2022"
"INDICATORE DI TEMPESTIVITA' DEI PAGAMENTI - 4^ TRIMESTRE 2021";"67.09 KB";"14/01/2022";"14/01/2022"
"INDICATORE DI TEMPESTIVITA' DEI PAGAMENTI - 3^ TRIMESTRE 2021";"67.1 KB";"13/10/2021";"13/10/2021"
"INDICATORE DI TEMPESTIVITA' DEI PAGAMENTI - 2^ TRIMESTRE 2021";"67.11 KB";"09/07/2021";"09/07/2021"
"INDICATORE DI TEMPESTIVITA' DEI PAGAMENTI - 1^ TRIMESTRE 2021";"67.1 KB";"23/04/2021";"23/04/2021"
"INDICATORE DI TEMPESTIVITA' DEI PAGAMENTI - 4^ TRIMESTRE 2019";"76.05 KB";"28/01/2020";"08/03/2021"
"INDICATORE DI TEMPESTIVITA' DEI PAGAMENTI ANNO 2019";"55.31 KB";"30/01/2020";"08/03/2021"
"INDICATORE DI TEMPESTIVITA' DEI PAGAMENTI ANNO 2020";"45.1 KB";"25/01/2021";"25/01/2021"
"INDICATORE DI TEMPESTIVITA' DEI PAGAMENTI - 4^ TRIMESTRE 2020";"64.95 KB";"25/01/2021";"25/01/2021"
"INDICATORE DI TEMPESTIVITA' DEI PAGAMENTI - 3^ TRIMESTRE 2020";"67.51 KB";"09/10/2020";"09/10/2020"
"INDICATORE DI TEMPESTIVITA' DEI PAGAMENTI - 2^ TRIMESTRE 2020 ";"67.51 KB";"10/07/2020";"10/07/2020"
"INDICATORE DI TEMPESTIVITA' DEI PAGAMENTI - 1^ TRIMESTRE 2020";"68.76 KB";"27/04/2020";"27/04/2020"
"INDICATORE DI TEMPESTIVITA' DEI PAGAMENTI - 3^ TRIMESTRE 2019";"71.66 KB";"23/10/2019";"23/10/2019"
"INDICATORE DI TEMPESTIVITA' DEI PAGAMENTI - 2^ TRIMESTRE 2019";"71.66 KB";"30/07/2019";"31/07/2019"
"INDICATORE DI TEMPESTIVITA' DEI PAGAMENTI - 1^ TRIMESTRE 2019 - B";"75.25 KB";"30/04/2019";"30/04/2019"
"INDICATORE DI TEMPESTIVITA' DEI PAGAMENTI - 1^ TRIMESTRE 2019";"4.89 KB";"12/04/2019";"12/04/2019"
"INDICATORE DI TEMPESTIVITA' DEI PAGAMENTI ANNO 2018";"293.78 KB";"25/01/2019";"25/01/2019"
"INDICATORE DI TEMPESTIVITA' DEI PAGAMENTI 4^ TRIMESTRE 2018";"4.92 KB";"21/01/2019";"21/01/2019"
