"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"PARERE N 34 VARIAZIONI VARIAZIONI D'URGENZA AL BILANCIO DI PREVISIONE 2024-2026";"104.86 KB";"09/04/2024";"09/04/2024"
"PARERE N 27 VARIAZIONI AL BILANCIO DI PREVISIONE 2023-2025";"93.31 KB";"09/01/2024";"12/01/2024"
"PARERE N 32 BILANCIO DI PREVISIONE 2024-2026";"309.65 KB";"12/01/2024";"12/01/2024"
"PARERE N 31 APPROVAZIONE NOTA AGGIORNAMENTO DUP 2024-2026";"79.04 KB";"12/01/2024";"12/01/2024"
"PARERE N. 24 VARIAZIONI AL BILANCIO DI PREVISIONE 2023-2025";"86.82 KB";"18/10/2023";"18/10/2023"
"PARERE REVISORE ASSESTAMENTO E SALVAGUARDUIA EQUILIBRI ESERCIZIO 2023";"101.31 KB";"07/08/2023";"07/08/2023"
"PARERE N. 19 VARIAZIONI AL BILANCIO DI PREVISIONE 2023-2025";"94.76 KB";"08/05/2023";"08/05/2023"
"PARERE N. 16 VARIAZIONI AL BILANCIO DI PREVISIONE 2023-2025";"112.62 KB";"13/04/2023";"13/04/2023"
"PARERE N. 12 RIACCERTAMENTO ORDINARIO DEI RESIDUI AL 31/12/2022";"85.93 KB";"13/04/2023";"13/04/2023"
"PARERE REVISORE BILANCIO PREVISIONE 2023-2025";"391.81 KB";"18/01/2023";"18/01/2023"
"PARERE N 8 VARIAZIONI AL BILANCIO DI PREVISIONE 2022-2024";"101.26 KB";"22/12/2022";"22/12/2022"
"PARERE N 4 VARIAZIONI AL BILANCIO DI PREVISIONE 2022-2024";"0.87 MB";"15/11/2022";"15/11/2022"
"PARERE N. 2 RATIFICA VARIAZIONE GIUNTA 2023_2024 ";"100.28 KB";"19/10/2022";"19/10/2022"
"PARERE N. 1 REVISORE UNICO  DUP 2023_2025 ";"75.32 KB";"19/10/2022";"19/10/2022"
"PARERE REVISORE ASSESTAMENTO E SALVAGUARDUIA EQUILIBRI";"1.12 MB";"04/08/2022";"04/08/2022"
"PARERE REVISORE RATIFICA VARIAZIONI ";"1.28 MB";"04/08/2022";"04/08/2022"
"PARERE REVISORE MODIFICA PROGRAMMA TRIENNALE LAVORI PUBBLICI";"0.95 MB";"09/05/2022";"09/05/2022"
"PARERE REVISORE VARIAZIONI AL BILANCIO ";"1.27 MB";"09/05/2022";"09/05/2022"
"PARERE REVISORE RATIFICA VARIAZIONI ";"1.3 MB";"09/05/2022";"09/05/2022"
"PARERE REVISORE RENDICONTO 2021";"2.09 MB";"09/05/2022";"09/05/2022"
"PARERE REVISORE BILANCIO PREVISIONE 2022-2024";"2.1 MB";"09/05/2022";"09/05/2022"
"PARERE REVISORE RIACCERTAMENTO RESIDUI";"0.69 MB";"10/03/2022";"10/03/2022"
"PRERE REVISORE VARIAZIONI AL BILANCIO";"196.43 KB";"24/12/2021";"24/12/2021"
"PARERE REVISORE VARIAZIONI AL BILANCIO ";"1.04 MB";"24/11/2021";"24/11/2021"
"PARERE REVISORE VARIAZIONI AL BILANCIO";"1.01 MB";"21/10/2021";"21/10/2021"
"PARERE REVISORE SCHEMA DUP";"415.59 KB";"21/10/2021";"21/10/2021"
"PARERE ASSESTAMENTO E SALVAGUARDUIA EQUILIBRI";"1.14 MB";"23/08/2021";"23/08/2021"
"PARERE REVISORE MODIFICA ALLEGATI RENDICONTO 2020";"488.74 KB";"19/07/2021";"19/07/2021"
"PARERE REVISORE VERBALE N 8/2021";"1.27 MB";"19/05/2021";"19/05/2021"
"PARERE REVISORE RENDICONTO 2020";"2.28 MB";"19/05/2021";"19/05/2021"
"PARERE REVISORE RIACCERTAMENTO";"0.69 MB";"18/02/2021";"18/02/2021"
"VERBALE N 1/2021-DOTT. MARCO BONI";"0.77 MB";"22/01/2021";"22/01/2021"
"PARERI REVISORE ANNO 2020-DOTT. MARCO BONI";"22.31 MB";"22/01/2021";"22/01/2021"
"PARERI REVISORE ANNO 2019 -DOTT. MARCO BONI";"21 MB";"22/01/2021";"22/01/2021"
"VERBALE N. 60/2018 - DOTT. ALBIERO FILIPPO";"10.6 MB";"17/01/2019";"17/01/2019"
"VERBALE N. 59/2018 - DOTT. ALBIERO FILIPPO";"266.78 KB";"17/01/2019";"17/01/2019"
"VERBALE N. 58/2018 - DOTT. ALBIERO FILIPPO";"0.95 MB";"17/01/2019";"17/01/2019"
"VERBALE N. 57/2018 - DOTT. ALBIERO FILIPPO";"1.99 MB";"17/01/2019";"17/01/2019"
"VERBALE N. 56/2018 - DOTT. ALBIERO FILIPPO";"334.71 KB";"17/01/2019";"17/01/2019"
"VERBALE N. 55/2018 - DOTT. ALBIERO FILIPPO";"3.35 MB";"17/01/2019";"17/01/2019"
"VERBALE N. 54/2018 - DOTT. ALBIERO FILIPPO";"354.93 KB";"17/01/2019";"17/01/2019"
"VERBALE N. 53/2018 - DOTT. ALBIERO FILIPPO";"0.94 MB";"17/01/2019";"17/01/2019"
"VERBALE N. 52/2018 - DOTT. ALBIERO FILIPPO";"3.59 MB";"17/01/2019";"17/01/2019"
"VERBALE N. 51/2018 - DOTT. ALBIERO FILIPPO";"0.67 MB";"17/01/2019";"17/01/2019"
"VERBALE N. 50/2018 - DOTT. ALBIERO FILIPPO";"291.61 KB";"17/01/2019";"17/01/2019"
"VERBALE N. 49/2018 - DOTT. ALBIERO FILIPPO";"0.52 MB";"17/01/2019";"17/01/2019"
"VERBALE N. 48/2018 - DOTT. ALBIERO FILIPPO";"0.81 MB";"17/01/2019";"17/01/2019"
"VERBALE N. 47/2018 - DOTT. ALBIERO FILIPPO";"0.57 MB";"17/01/2019";"17/01/2019"
"VERBALE N. 46/2018 - DOTT. ALBIERO FILIPPO";"0.57 MB";"17/01/2019";"17/01/2019"
"VERBALE N. 45/2018 - DOTT. ALBIERO FILIPPO";"1 MB";"17/01/2019";"17/01/2019"
"VERBALE N. 44/2018 - DOTT. ALBIERO FILIPPO";"3.31 MB";"17/01/2019";"17/01/2019"
"VERBALE N. 43/2018 - DOTT. ALBIERO FILIPPO";"0.95 MB";"17/01/2019";"17/01/2019"
"VERBALE N. 42/2018 - DOTT. ALBIERO FILIPPO";"10.34 MB";"17/01/2019";"17/01/2019"
"VERBALE N. 41/2018 - DOTT. ALBIERO FILIPPO";"314.65 KB";"17/01/2019";"17/01/2019"
"VERBALE N. 40/2018 - DOTT. ALBIERO FILIPPO";"0.68 MB";"17/01/2019";"17/01/2019"
"VERBALE N. 39/2018 - DOTT. ALBIERO FILIPPO";"3.65 MB";"17/01/2019";"17/01/2019"
"VERBALE N. 38/2018 - DOTT. ALBIERO FILIPPO";"0.62 MB";"17/01/2019";"17/01/2019"
