"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"VARIAZIONI AL BILANCIO DI PREVISIONE 2023-2025 CON MODIFICA PROGRAMMAZIONE DI SETTORE (C.C.  37 DEL 30.11.2023)";"2.29 MB";"09/01/2024";"09/01/2024"
"PRELIEVO DAL FONDO DI RISERVA ORDINARIO (DELIBERA DI G.C. 122 DEL 07/12/2023)";"379.4 KB";"19/12/2023";"19/12/2023"
"VARIAZIONI AL BILANCIO DI PREVISIONE 2023-2025 (DELIBERA DI C.C. N. 29 DEL 05/10/2023)";"2.21 MB";"16/11/2023";"16/11/2023"
"PRELIEVO DAL FONDO DI RISERVA ORDINARIO E DAL FONDO DI RISERVA DI CASSA (DELIBERA DI G.C. N 100 DEL 20/10/2023)";"382.44 KB";"26/10/2023";"26/10/2023"
"PRELIEVO DAL FONDO ORDINARIO DI RISERVA E DAL FONDO DI RISERVA DI CASSA (DELIBERA DI G.C. N. 85 DEL 14/09/2023)";"376.77 KB";"03/10/2023";"03/10/2023"
"VARIAZIONE COMPENSATIVA TRA I CAPITOLI DI SPESA APPARTENENTI ALLO STESSO MACROAGGREGATO (ART. 175 COMMA 5-QUATER, LETT. a) D.LGS N. 267/2000";"361.64 KB";"27/09/2023";"27/09/2023"
"VARIAZIONE COMPENSATIVA TRA I CAPITOLI DI SPESA APPARTENENTI ALLO STESSO MACROAGGREGATO (ART. 175 COMMA 5-QUATER, LETT. A) D.LGS 267/2000)";"275.24 KB";"14/09/2023";"14/09/2023"
"VARIAZIONE COMPENSATIVA TRA I CAPITOLI DI SPESA APPARTENENTI ALLO STESSO MACROAGGREGATO (ART. 175 COMMA 5 - QUATER, LETT. A), D.LGS 267/2000";"350.36 KB";"04/09/2023";"04/09/2023"
" PRELIEVO DAL FONDO DI RISERVA ORDINARIO E DAL FONDO DI RISERVA DI CASSA (DELIBERA DI G.C. N 75 DEL 03.08.2023)";"383.74 KB";"07/08/2023";"07/08/2023"
"ASSESTAMENTO GENERALE DI BILANCIO E SALVAGUARDIA DEGLI EQUILIBRI PER L'ESERCIZIO 2023 AI SENSI DEGLI ART. 175, COMMA 8 E 193 DEL D.LGS N. 267/2000";"3.65 MB";"07/08/2023";"07/08/2023"
"VARIAZIONE COMPENSATIVA TRA I CAPITOLI DI SPESA APPARTENTENTI ALLO STESSO MACROAGGREGATO (ART. 175, COMMA 5-QUATER, LETT. A), D.LGS. N. 267/2000";"362.83 KB";"28/07/2023";"28/07/2023"
"BILANCIO DI PREVISIONE 2023-2025 VARIAZIONE ALLE PREVISIONI DEI CAPITOLI DI ENTRATA E DI SPESA RIGUARDANTI LE PARTITE DI GIRO (ART. 175, COMMA 5-QUATER, LETT. ""E"" DEL D.LGS N. 267/2000)";"358.19 KB";"04/07/2023";"04/07/2023"
"VARIAZIONE COMPENSATIVA TRA I CAPITOLI DI SPESA APPARTENTENTI ALLO STESSO MACROAGGREGATO (ART. 175, COMMA 5-QUATER, LETT. A), D.LGS. N. 267/2000";"362.05 KB";"01/06/2023";"01/06/2023"
"PRELIEVO DAL FONDO ORDINARIO DI RISERVA E DAL FONDO DI RISERVA DI CASSA (DELIBERA DI G.C. N. 50 DEL 18/05/2023)";"463.31 KB";"19/05/2023";"19/05/2023"
"VARIAZIONI AL BILANCIO DI PREVISIONE 2023-2025 (DELIBERA DI C.C. N. 14 DEL 27/04/2023)";"3.14 MB";"08/05/2023";"08/05/2023"
"PRELIEVO DAL FONDO ORDINARIO DI RISERVA E DAL FONDO DI RISERVA DI CASSA (DELIBERA DI G.C. N. 42 DEL 04/05/2023)";"473.71 KB";"08/05/2023";"08/05/2023"
"PRELIEVO DAL FONDO ORDINARIO DI RISERVA E DAL FONDO DI RISERVA DI CASSA (DELIBERA DI G.C. N. 38 DEL 12/04/2023)";"1.56 MB";"14/04/2023";"14/04/2023"
"VARIAZIONI AL BILANCIO DI PREVISIONE 2023-2025 (DELIBERA DI C.C. N. 5 DEL 03/04/2023)";"4.34 MB";"13/04/2023";"13/04/2023"
"BILANCIO DI PREVISIONE 2023-2025 VARIAZIONE ALLE PREVISIONI DEI CAPITOLI DI ENTRATA E DI SPESA RIGUARDANTI LE PARTITE DI GIRO (ART. 175, COMMA 5-QUATER, LETT. ""E"" DEL D.LGS N. 267/2000)";"1.75 MB";"07/04/2023";"07/04/2023"
"RIACCERTAMENTO ORDINARIO DEI RESIDUI AL 31.12.2022 AI SENSI ART. 228, COMMA 3 DEL D.LGS N. 267/2000 ED ART. 3 COMMA 1, DEL D.LGS 118/2011";"17.47 MB";"07/04/2023";"07/04/2023"
"PRELIEVO DAL FONDO DI RISERVA ORDINARIO E DAL FONDO DI RISERVA DI CASSA";"2.93 MB";"02/02/2023";"02/02/2023"
"VARIAZIONE DI CASSA N 1 ANNO 2023 AL BILANCIO DI PREVISIONE 2023/2025 ";"2.59 MB";"25/01/2023";"25/01/2023"
"SCHEDE DI SINTESI BILANCIO 2023";"2.37 MB";"18/01/2023";"18/01/2023"
"BILANCIO DI PREVISIONE 2023-2025 IN FORMATO TABELLARE APERTO";"10.59 KB";"18/01/2023";"18/01/2023"
"PROSPETTO ART. 8 C. 1 D.L. 66/2014";"3.66 MB";"18/01/2023";"18/01/2023"
"BILANCIO DI PREVISIONE 2023 - 2025 (STAMPA PER CAPITOLI)";"2.5 MB";"18/01/2023";"18/01/2023"
"DELIBERA DI C.C. N. 59 DEL 29/12/2022 (APPROVAZIONE DUP 2023-2025 E BILANCIO DI PREVISIONE 2023-2025)";"14.3 MB";"18/01/2023";"18/01/2023"
"DECISIONI IN MERITO AL DOCUMENTO UNICO DI PROGRAMMAZIONE (DUP) 2023-2025";"4.49 MB";"18/10/2022";"18/10/2022"
"DOCUMENTO UNICO DI PROGRAMMAZIONE DUP 2023-2025: APPROVAZIONE E PRESENTAZIONE";"4.05 MB";"17/08/2022";"17/08/2022"
