"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"PRELIEVO N. 10 DAL FONDO DI RISERVA ORDINARIO E DAL FONDO DI RISERVA DI CASSA";"0.76 MB";"29/12/2020";"29/12/2020"
"VARIAZIONE AL BILANCIO DI PREVISIONE 2020-2022 RIGUARDANTI L'UTILIZZO DELLE RISORSE TRASFERITE DAL BILANCIO DELLO STATO CONNESSE ALL'EMERGENZA COVID-19 (ART. 2 COMMA 3 D.L. 154/2020)";"1.14 MB";"17/12/2020";"17/12/2020"
"PRELIEVO N. 9 DAL FONDO DI RISERVA ORDINARIO E DAL FONDO DI RISERVA DI CASSA PER L'ESERCIZIO 2020";"0.76 MB";"09/12/2020";"09/12/2020"
"ASSESTAMENTO GENERALE DI BILANCIO E SALVAGUARDIA DEGLI EQUILIBRI PER L'ESERCIZIO 2020 AI SENSI DEGLI ART. 175, COMMA 8 E 193 DEL D.LGS N. 267/2000";"1.63 MB";"24/11/2020";"24/11/2020"
"PRELIEVO N. 8 DAL FONDO DI RISERVA ORDINARIO E DAL FONDO DI RISERVA DI CASSA PER L'ESERCIZIO 2020";"0.77 MB";"24/11/2020";"24/11/2020"
"DELIBERA DI G.C. N. 93 DEL 03/09/2020: PRELIEVO N. 7 DAL FONDO DI RISERVA ";"0.78 MB";"11/09/2020";"11/09/2020"
"DELIBERA DI G.C. N. 90 DEL 03/09/2020 - VARIAZIONE DI CASSA AL BILANCIO DI PREVISIONE 2020";"0.75 MB";"11/09/2020";"11/09/2020"
"DELIBERA DI G.C. N. 89 DEL 20/08/2020: PRELIEVO N. 6 DAL FONDO DI RISERVA ";"0.78 MB";"21/08/2020";"21/08/2020"
"DELIBERA DI G.C. N. 83 DEL 06/08/2020: PRELIEVO N. 5 DAL FONDO DI RISERVA ";"1.43 MB";"10/08/2020";"10/08/2020"
"DELIBERA DI C.C. 27 DEL 30/07/2020- VARIAZIONE IN ASSESTAMENTO GENERALE AL BILANCIO DI PREVISIONE 2020-2022 CON MODIFICA PROGRAMMAZIONE DI SETTORE";"5.02 MB";"10/08/2020";"10/08/2020"
"DELIBERA DI G.C. N. 68 DEL 17/06/2020: PRELIEVO N. 4 DAL FONDO DI RISERVA ";"1.03 MB";"10/08/2020";"10/08/2020"
"DETERMINA AREA FINANZIARIA N. 92 DEL 06/07/2020 - VARIAZIONE COMPENSATIVA";"0.81 MB";"07/07/2020";"07/07/2020"
"DETERMINA AREA FINANZIARIA N 87 DEL 23/06/2020 - VARIAZIONE COMPENSATIVA";"0.81 MB";"03/07/2020";"03/07/2020"
"DETERMINA AREA FINANZIARIA N 19 DEL 03/05/2020 - UTILIZZO QUOTE VINCOLATE AVANZO";"1.29 MB";"03/07/2020";"03/07/2020"
"DELIBERA DI G.C. N. 60 DEL 04/06/2020 VARIAZIONE N. 3 D'URGENZA AL BILANCIO DI PREVISIONE 2020-2022";"0.97 MB";"10/06/2020";"10/06/2020"
"DELIBERA DI G.C. N. 33 DEL 18/03/2020: PRELIEVO N. 2 DAL FONDO DI RISERVA ";"0.68 MB";"03/06/2020";"03/06/2020"
"DELIBERA DI G.C. N. 47 DEL 14/05/2020: PRELIEVO N. 3 DAL FONDO DI RISERVA ORDINARIO";"0.71 MB";"03/06/2020";"03/06/2020"
"DELIBERA DI G.C. N. 37 DEL 02/04/2020 AD OGGETTO ""VARIAZIONE N.2 D'URGENZA AL BILANCIO DI PREVISIONE 2020-2022""";"1.13 MB";"03/04/2020";"03/04/2020"
"DELIBERA DI G.C. N. 20 DEL 27/02/2020: PRELIEVO N. 1 DAL FONDO DI RISERVA ORDINARIO";"1.06 MB";"24/03/2020";"24/03/2020"
"DELIBERA DI G.C. N. 24 DEL 12/03/2020: VARIAZIONE D'URGENZA AL BILANCIO";"1.19 MB";"17/03/2020";"17/03/2020"
"DELIBERA DI G.C. N. 10 DEL 06/02/2020 - VARIAZIONE DI CASSA N. 1";"1.41 MB";"03/03/2020";"03/03/2020"
"SCHEDE DI SINTESI BILANCIO DI PREVISIONE 2020-2022";"326.37 KB";"08/01/2020";"08/01/2020"
"BILANCIO IN FORMATO TABELLARE APERTO";"9.85 KB";"07/01/2020";"07/01/2020"
"PROSPETTO ART. 8 D.L. 66/2014";"1.86 MB";"07/01/2020";"07/01/2020"
"BILANCIO DI PREVISIONE 2020-2022 (STAMPA CON CAPITOLI)";"509.11 KB";"07/01/2020";"07/01/2020"
"DELIBERA DI C.C. N. 63 DEL 18/12/2019  (APPROVAZIONE DUP 2020-2022 E BILANCIO DI PREVISIONE 2020-2022)";"7.46 MB";"07/01/2020";"07/01/2020"
"DELIBERA DI G.C. N. 86 DEL 13/11/2019";"7.18 MB";"07/01/2020";"07/01/2020"
"DELIBERA DI G.C. 85 DEL 13/11/2019";"2.43 MB";"07/01/2020";"07/01/2020"
"DELIBERA DI C.C. N. 46 DEL 16/09/2019";"2.01 MB";"01/10/2019";"01/10/2019"
