"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"PEG ANNO 2022: MODIFICA ASSEGNAZIONE DOTAZIONI FINANZIARIE";"3.33 MB";"23/12/2022";"23/12/2022"
"PEG ANNO 2022: MODIFICA ASSEGNAZIONE DOTAZIONI FINANZIARIE";"4.59 MB";"15/11/2022";"15/11/2022"
"PEG ANNO 2022: MODIFICA ASSEGNAZIONE DOTAZIONI FINANZIARIE";"3.85 MB";"29/09/2022";"29/09/2022"
"PEG ANNO 2022: MODIFICA ASSEGNAZIONE DOTAZIONI FINANZIARIE ED ISTITUZIONE NUOVI CAPITOLI DI SPESA";"2.12 MB";"26/08/2022";"26/08/2022"
"PEG ANNO 2022: MODIFICA ASSEGNAZIONE DOTAZIONI FINANZIARIE";"3.35 MB";"04/08/2022";"04/08/2022"
"PEG ANNO 2022: MODIFICA ASSEGNAZIONE DOTAZIONI FINANZIARIE";"3.71 MB";"15/07/2022";"15/07/2022"
"PEG ANNO 2022: MODIFICA ASSEGNAZIONE DOTAZIONI FINANZIARIE";"1.08 MB";"15/06/2022";"15/06/2022"
"PEG ANNO 2022: MODIFICA ASSEGNAZIONE DOTAZIONI FINANZIARIE";"1.29 MB";"10/05/2022";"10/05/2022"
"PEG ANNO 2022: MODIFICA ASSEGNAZIONE DOTAZIONI FINANZIARIE";"1.06 MB";"11/04/2022";"11/04/2022"
"VARIAZIONE COMPENSATIVA AI SENSI ART. 175 COMMA 5 QUATER LETT. A) DEL D.LGS N. 267/2000- BILANCIO DI PREVISIONE 2022-2024";"387.04 KB";"25/03/2022";"25/03/2022"
"PEG ANNO 2022: MODIFICA ASSEGNAZIONE DOTAZIONE FINANZIARIE";"1.11 MB";"15/03/2022";"15/03/2022"
"APPROVAZIONE PEG ANNO 2022: ASSEGNAZIONE DOTAZIONI FINANZIARIE";"3.62 MB";"10/03/2022";"10/03/2022"
