"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
" PEG ANNO 2021: MODIFICA DOTAZIONI FINANZIARI";"1.05 MB";"24/12/2021";"24/12/2021"
"PEG ANNO 2021: MODIFICA DOTAZIONI FINANZIARI";"1.16 MB";"23/11/2021";"23/11/2021"
"VARIAZIONI COMPENSATIVE TRA I CAPITOLI DI SPESA APPARTENENTI ALLO STESSO MACROAGGREGATO (ART. 175, COMMA 5 - QUATER, LETT. A), D.LGS N. 267/2000)";"421.23 KB";"05/11/2021";"05/11/2021"
"PEG ANNO 2021: MODIFICA DOTAZIONI FINANZIARIE";"1.2 MB";"21/10/2021";"21/10/2021"
"VARIAZIONI COMPENSATIVE TRA I CAPITOLI DI SPESA APPARTENENTI ALLO STESSO MACROAGGREGATO (ART. 175, COMMA 5-QUATER, LETT. A), D.LGS N. 267/2000";"510.15 KB";"14/10/2021";"14/10/2021"
"VARIAZIONE DI PEG TRA CAPITOLI APPARTENENTI A MACROAGGREGATO RIGUARDANTE I TRASFERIMENTI CORRENTI AI SENSI ART. 175, COMMA 5-QUATER, LETT. A) DEL D.LGS 267/2000";"0.91 MB";"07/10/2021";"07/10/2021"
"PEG ANNO 2021: MODIFICA DOTAZIONI FINANZIARIE";"0.96 MB";"09/09/2021";"09/09/2021"
"PEG ANNO 2021: MODIFICA ASSEGNAZIONE DOTAZIONI FINANZIARIE";"1.23 MB";"23/08/2021";"23/08/2021"
"VARIAZIONE DI PEG TRA MACROAGGREGATI AI SENSI ART. 5 BIS, LETT. E-BIS DEL D.LGS 267/2000";"1.3 MB";"23/08/2021";"23/08/2021"
"PEG ANNO 2021: MODIFICA ASSEGNAZIONE DOTAZIONI FINANZIARIE";"4.18 MB";"22/06/2021";"22/06/2021"
"MODIFICA PIANO DEGLI OBIETTIVI 2021 - APPROVAZIONE";"0.96 MB";"08/06/2021";"08/06/2021"
"VARIAZIONE DI PEG TRA MACROAGGREGATI AI SENSI ART. 5-BIS, LETT. E-BIS DEL D.LGS 267/2001";"1.28 MB";"21/05/2021";"21/05/2021"
"PEG ANNO 2021: MODIFICA ASSEGNAZIONE DOTAZIONI FINANZIARIE";"1.3 MB";"21/05/2021";"21/05/2021"
"PEG ANNO 2021: MODIFICA ASSEGNAZIONE DOTAZIONI FINANZIARIE";"2.44 MB";"17/03/2021";"17/03/2021"
"VARIAZIONE COMPENSATIVA TRA CAPITOLI APPART ALLO STESSO MACROAGGREGATO (ART 175, C. 5 QUATER, LETT A) D.LGS 267/2000";"458.21 KB";"02/02/2021";"02/02/2021"
"VARIAZIONE DI PEG TRA MACRO AGGRAGATI AI SENSI ART. 5 - BIS, LETT. E-BIS DEL D.LGS 267/2000";"1.4 MB";"22/01/2021";"22/01/2021"
"PEG ANNO 2021: MODIFICA ASSEGNAZIONE DOTAZIONI FINANZIARIE";"1.26 MB";"22/01/2021";"22/01/2021"
"APPROVAZIONE PEG ANNO 2021: ASSEGNAZIONE DOTAZIONI FINANZIARIE";"4.86 MB";"13/01/2021";"13/01/2021"
