"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"DOCUMENTAZIONE DI ATTESTAZIONE AL 30/11/2023 (delibera ANAC n. 203/2023)";"55.24 KB";"04/12/2023";"04/12/2023"
"GRIGLIA DI RILEVAZIONE AL 30/11/2023";"18.76 KB";"04/12/2023";"04/12/2023"
"ATTESTAZIONE TRASPARENZA LUGO DI VICENZA VER... 30 06 23";"22.53 KB";"14/09/2023";"14/09/2023"
"ATTESTAZIONE TRASPARENZA LUGO DI VICENZA VER...06 23.PDF.P7M";"23.29 KB";"14/09/2023";"14/09/2023"
"ATTESTAZIONE TRASPARENZA LUGO DI VICENZA RICEVUTA LUGO DI VICENZA.PDF";"56.15 KB";"14/09/2023";"14/09/2023"
"DOCUMENTO DI ATTESTAZIONE AL 31/05/2022 (DELIBERA ANAC N. 201/2022)";"41.94 KB";"17/06/2022";"17/06/2022"
"GRIGLIA DI RILEVAZIONE AL 31/05/2022 (DELIBERA ANAC N. 201/2022)";"22.12 KB";"17/06/2022";"17/06/2022"
"SCHEDA DI SINTESI AL 31/05/2022 (DELIBERA ANAC N. 201/2022)";"71.89 KB";"17/06/2022";"17/06/2022"
"DOCUMENTO DI ATTESTAZIONE AL 31/05/2021 (DELIBERA ANAC N. 294/2021)";"369.9 KB";"28/06/2021";"28/06/2021"
"GRIGLIA DI RILEVAZIONE AL 31/05/2021 (DELIBERA ANAC 294/2021)";"21.21 KB";"28/06/2021";"28/06/2021"
"SCHEDA DI SINTESI AL 31/05/2021 (DELIBERA ANAC N. 294/2021)";"428.65 KB";"28/06/2021";"28/06/2021"
"DOCUMENTO DI ATTESTAZIONE AL 30/06/2020 (DELIBERA ANAC N. 213/2020)";"184.96 KB";"01/07/2020";"01/07/2020"
"SCHEDA DI SINTESI SULLA RILEVAZIONE AL 30/06/2020 (DELIBERA ANAC N. 213/2020)";"56.39 KB";"01/07/2020";"01/07/2020"
"GRIGLIA DI RILEVAZIONE AL 30/06/2020 (DELIBERA ANAC N. 2013/2020)";"89.5 KB";"01/07/2020";"01/07/2020"
"GRIGLIA DI RILEVAZIONE AL 31/03/2019 (DELIBERA ANAC 141/2019)";"81.5 KB";"30/04/2019";"30/04/2019"
"SCHEDA DI SINTESI SULLA RILEVAZIONE AL 31/03/2019 (DELIBERA ANAC 141/2019)";"83.79 KB";"30/04/2019";"30/04/2019"
"DOCUMENTO DI ATTESTAZIONE AL 31/03/2019 (DELIBERA ANAC 141/2019)";"0.64 MB";"30/04/2019";"30/04/2019"
