"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"trasparenza e web";"151.52 KB";"31/05/2023";"31/05/2023"
"sviluppo attivita turistiche";"76.08 KB";"31/05/2023";"31/05/2023"
"servizi sociali";"0.63 MB";"31/05/2023";"31/05/2023"
"servizi cimiteriali";"113.77 KB";"31/05/2023";"31/05/2023"
"segreteriia";"1.07 MB";"31/05/2023";"31/05/2023"
"scia attivit� commerciali";"1.15 MB";"31/05/2023";"31/05/2023"
"pubblica sicurezza";"416.51 KB";"31/05/2023";"31/05/2023"
"pubblica istruzione diritto allo studio";"151.69 KB";"31/05/2023";"31/05/2023"
"protocollo e archivio";"340.93 KB";"31/05/2023";"31/05/2023"
"polizia locale";"1.44 MB";"31/05/2023";"31/05/2023"
"Elettorale e leva";"227.16 KB";"31/05/2023";"31/05/2023"
"Cultura e biblioteca";"0.67 MB";"31/05/2023";"31/05/2023"
"contratti";"189.16 KB";"31/05/2023";"31/05/2023"
"centro elaborazione dati";"1.48 MB";"31/05/2023";"31/05/2023"
"assistenza agli organi istituzionali";"1.7 MB";"31/05/2023";"31/05/2023"
"Anagrafe e stato civile";"0.74 MB";"31/05/2023";"31/05/2023"
