"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"ASSESTAMENTO GENERALE DI BILANCIO E SALVAGUARDIA DEGLI EQUILIBRI PER L'ESERCIZIO 2022 AI SENSI DEGLI ARTT 175 COMMA 8 E 193 DEL D.LGS 267/2000";"3.87 MB";"04/08/2022";"04/08/2022"
"BILANCIO DI PREVISIONE 2021-2023 VARIAZIONE ALLE PREVISIONI DEI CAPITOLI DI ENTRATA E DI SPESA RIGUARDANTI OPERAZIONI PER CONTO DI TERZI (ART. 175, COMMA 5 QUATER, LETT. E DEL D.LGS N. 267/2000)";"0.77 MB";"31/12/2021";"31/12/2021"
"DELIBERA DI C.C. N 50 DEL 30/11/2021: VARIAZIONI AL BILANCI DI PREVISIONE 2021/2023";"2.22 MB";"24/12/2021";"24/12/2021"
"DELIBERA DI C.C. N 46 DEL 04/11/2021: VARIAZIONI AL BILANCIO DI PREVISIONE 2021-2023";"2.37 MB";"24/11/2021";"24/11/2021"
"DELIBERA DI C.C. N 41 DEL 30/09/2021: VARIAZIONI AL BILANCIO DI PREVISIONE 2021-2023";"2.32 MB";"21/10/2021";"21/10/2021"
"PRELIEVO N. 5 DAL FONDO DI RISERVA ORDINARIO E DAL F/DO DI RISERVA DI CASSA";"0.75 MB";"22/09/2021";"22/09/2021"
"PRELIEVO DAL FONDO DI RISERVA ORDINARIO E DAL FONDO DI RISERVA DI CASSA";"1.37 MB";"09/09/2021";"09/09/2021"
"DELIBERA DI C.C. 37 DEL 29/07/2021- ASSESTAMENTO GENERALE DI BILANCIO E SALVAGUARDIA DEGLI EQUILIBRI PER L'ESERCIZIO 2021 AI SENSI DEGLI ARTT 175 COMMA 8 E 193 DEL  D.LGS 267/2000";"2.61 MB";"05/08/2021";"05/08/2021"
"VARIAZIONE N. 1 D'URGENZA AL BILANCIO DI PREVISIONE 2021-2023 E ADOZIONE MODIFICA PROGRAMMA TRIENNALE OPERE PUBBLICHE 2021-2023";"1.38 MB";"14/07/2021";"14/07/2021"
"PRELIEVO N 3 DAL FONDO DI RISERVA ORDINARIO E DAL FONDO DI RISERVA DI CASSA";"4.07 MB";"22/06/2021";"22/06/2021"
"DELIBERA DI G.C. N 13 DEL 29.04.2021: VARIAZIONI AL BILANCIO DI PREVISIONE 2021-2023 CON MODIFICA PROGRAMMAZIONE DI SETTORE";"2.64 MB";"25/05/2021";"25/05/2021"
"PRELIEVO N 2 DAL FONDO DI RISERVA ORDINARIO E DAL FONDO DI RISERVA DI CASSA";"1.02 MB";"22/03/2021";"22/03/2021"
"PRELIEVO N 1 DAL FONDO DI RISERVA ORDINARIO E DAL FONDO DI RISERVA DI CASSA";"1.12 MB";"22/01/2021";"22/01/2021"
"SCHEDE DI SINTESI BILANCIO 2021";"221.41 KB";"18/01/2021";"18/01/2021"
"BILANCIO DI PREV 2021-2023 IN FORMATO TABELLARE APERTO";"9.95 KB";"14/01/2021";"14/01/2021"
"PROSPETTO ART. 8 C. 1 D.L. 66/2014";"5.05 MB";"14/01/2021";"14/01/2021"
"BILANCIO DI PREVISIONE 2021-2023 (STAMPA PER CAPITOLI)";"2.17 MB";"14/01/2021";"14/01/2021"
"DELIBERA DI C.C. N. 54 DEL 29/12/2020 (APPROVAZIONE DUP 2021-2023 E BILANCIO DI PREVISIONE 2021-2023)";"6.27 MB";"14/01/2021";"14/01/2021"
"DELIBERA DI C.C. N. 36 DEL 06/10/2020 (DECISIONI IN MERITO AL DOCUMENTO UNICO DI PROGRAMMAZIONE  (DUP) 2021-2023)";"1.69 MB";"16/10/2020";"16/10/2020"
