"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"DELIBERA DI G.C. N. 100 DEL 18/12/2019 (VARIAZIONE DI CASSA AL BILANCIO DI PREVISIONE 2019/2020)";"1.43 MB";"07/01/2020";"07/01/2020"
"DELIBERA DI G.C. N. 95 DEL 11/12/2019 (PRELIEVO N. 7 DAL FONDO DI RISERVA)";"1.46 MB";"07/01/2020";"07/01/2020"
"DELIBERA DI G.C. N. 89 DEL 27/11/2019 - VARIAZIONE N. 2 IN VIA D'URGENZA AL BILANCIO DI PREVISIONE 2019/2021";"1.58 MB";"04/12/2019";"04/12/2019"
"DETERMINA AREA FINANZIARIA N. 106 DEL 15/11/2019";"1.93 MB";"21/11/2019";"21/11/2019"
"DETERMINA AREA FINANZIARIA N. 106 DEL 15/11/2019";"1.93 MB";"18/11/2019";"18/11/2019"
"DELIBERA DI G.C. N. 66 DEL 09/10/2019 - PRELIEVO N. 6 DAL FONDO DI RISERVA";"1.81 MB";"18/10/2019";"18/10/2019"
"DELIBERA DI G.C.N. 57 DEL 22/08/2019 - PRELIEVO N. 5 DAL FONDO DI RISERVA";"1.45 MB";"17/09/2019";"17/09/2019"
"DELIBERA DI G.C. N. 55 DEL 01/08/2019 - VARIAZIONE N. 1 D'URGENZA AL BILANCIO DI PREVISIONE 2019-2021";"1.6 MB";"27/08/2019";"27/08/2019"
"DELIBERA DI G.C. N. 54 DEL 01/08/2019 - PRELIEVO N. 4 DAL FONDO DI RISERVA";"1.46 MB";"27/08/2019";"27/08/2019"
"DELIBERA DI C.C. N. 36 DEL 25/07/2019 - VARIAZIONI AL BILANCIO DI PREVISIONE 2019/2021";"2.34 MB";"02/08/2019";"02/08/2019"
"DELIBERA DI G.C. N. 38 DEL 09/05/2019 - PRELIEVO N. 3 DAL FONDO DI RISERVA";"1.46 MB";"20/05/2019";"20/05/2019"
"DELIBERA DI G.C. N. 33 DEL 11/04/2019 - PRELIEVO N. 2 DAL FONDO DI RISERVA";"1.79 MB";"19/04/2019";"19/04/2019"
"DETERMINAZIONE AREA FINANZIARIA N. 9 DEL 12/04/2019 - VARIAZIONE COMPENSATIVA BILANCIO DI PREVISIONE 2019/2020";"0.69 MB";"17/04/2019";"17/04/2019"
"DELIBERA DI C.C. N. 9 DEL 10/04/2019 - VARIAZIONI AL BILANCIO DI PREVISIONE 2019/2020";"2.85 MB";"17/04/2019";"17/04/2019"
"DELIBERA DI C.C. N. 3 DEL 07/03/2019 - VARIAZIONI AL BILANCIO DI PREVISIONE 2019/2020";"2.47 MB";"17/04/2019";"17/04/2019"
"DELIBERA DI G.C. N. 14 DEL 21/02/2019: RIACCERTAMENTO ORDINARIO RESIDUI";"10.31 MB";"25/01/2019";"08/03/2019"
"DELIBERA DI G.C. N. 5 DEL 17/01/2019: VARIAZIONE DI CASSA N. 1";"1.37 MB";"25/01/2019";"25/01/2019"
"DELIBERA DI G.C. N. 4 DEL 17/01/2019: PRELIEVO N. 1 DAL FONDO DI RISERVA";"1.79 MB";"23/01/2019";"23/01/2019"
"DETERMINAZIONE AREA AMMINISTRATIVA/FINANZIARIA N. 11 DEL 14/01/2019 (VARIAZIONE COMPENSATIVA)";"0.69 MB";"15/01/2019";"15/01/2019"
