"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"BONUS SOCIALE IDRICO INTEGRATIVO 2022-2023";"1.15 MB";"23/03/2023";"23/03/2023"
"BONUS SERVIZI SCOLASTICI 2022 ASSEGNAZIONE DI CONTRIBUTI ECONOMICI FINALIZZATI AL PAGAMENTO DEL SERVIZIO MENSA SCOLASTICA SCUOLA INFANZIA/PRIMARIA E DOPOSCUOLA";"0.66 MB";"03/11/2022";"03/11/2022"
"BONUS BOLLETTE 2022 ASSEGNAZIONE DI CONTRIBUTI ECONOMICI FINALIZZATI AL PAGAMENTO DELLE UTENZE DOMESTICHE (ACQUA, LUCE e GAS)";"412.19 KB";"09/03/2022";"09/03/2022"
"AVVISO PER L'ASSEGNAZIONE DI CONTRIBUTI ECONOMICI A FAVORE DELLE FAMIGLIE CON FIGLI MINORI CHE HANNO FREQUENTATO I CENTRI ESTIVI NEL COMUNE DI LUGO DI VICENZA O SONO ISCRITTI AL DOPOSCUOLA 2021/2022 ORGANIZZATO DAL COMUNE DI LUGO DI VICENZA";"1.39 MB";"02/12/2021";"02/12/2021"
"BANDO FSA 2021 CONTRIBUTI PER IL PAGAMENTO DEI CANONI LOCAZIONE";"1.13 MB";"28/10/2021";"29/10/2021"
"AVVISO PER L'ASSEGNAZIONE DI CONTRIBUTI ECONOMICI A FAVORE DELLE FAMIGLIE CON FIGLI MINORI CHE HANNO FREQUENTATO I CENTRI ESTIVI NEL COMUNE DI LUGO DI VICENZA O SONO ISCRITTI AL DOPOSCUOLA 2021/2022 ORGANIZZATO DAL COMUNE DI LUGO DI VICENZA";"2.5 MB";"28/10/2021";"28/10/2021"
"AVVISO PER L?ASSEGNAZIONE DI CONTRIBUTI ECONOMICI FINALIZZATI AL PAGAMENTO DELLE UTENZE DOMESTICHE (ACQUA, LUCE, GAS, RIFIUTI) EMERGENZA EPIDEMIOLOGICA DA VIRUS COVID 19";"1.24 MB";"19/10/2021";"19/10/2021"
"AVVISO PER LA SELEZIONE DI 2 PROGETTI DI PUBBLICA UTILITA'";"1.43 MB";"23/07/2021";"23/07/2021"
"AVVISO PER L'ASSEGNAZIONE DI BUONI SPESA A FAVORE DI NUCLEI FAMILIARI IN CONDIZIONE DI DIFFICOLTA' EMERGENZA EPIDEMIOLOGICA DA VIRUS COVID 19 - terza fase";"171.69 KB";"30/06/2021";"30/06/2021"
"AVVISO PER L'ASSEGNAZIONE DI BUONI SPESA A FAVORE DI NUCLEI FAMILIARI IN CONDIZIONE DI DIFFICOLTA' EMERGENZA EPIDEMIOLOGICA DA VIRUS COVID 19 - seconda fase";"0.91 MB";"04/05/2021";"04/05/2021"
"MISURE STRAORDINARIE DI SOSTEGNO AL PAGAMENTO DELLE BOLLETTE DEL SERVIZIO IDRICO INTEGRATO. APPROVAZIONE CRITERI E MODALITA' PER L'INDIVIDUAZIONE DI ""UTENZE DEBOLI"" PER LAPPLICAZIONE DEL BONUS SOCIALE IDRICO INTEGRATIVO";"1.51 MB";"18/02/2021";"18/02/2021"
"AVVISO PER L?ASSEGNAZIONE DI BUONI SPESA A FAVORE DI NUCLEI FAMILIARI IN CONDIZIONE DI DIFFICOLTA? EMERGENZA EPIDEMIOLOGICA DA VIRUS COVID 19";"172.5 KB";"13/01/2021";"13/01/2021"
