"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"DATI SUI PAGAMENTI - 1^ TRIMESTRE 2024";"312.03 KB";"08/04/2024";"08/04/2024"
"DATI SUI PAGAMENTI - 4^ TRIMESTRE 2023";"357.45 KB";"10/01/2024";"10/01/2024"
"DATI SUI PAGAMENTI - 3^ TRIMESTRE 2023";"269.64 KB";"09/10/2023";"09/10/2023"
"DATI SUI PAGAMENTI - 2^ TRIMESTRE 2023";"289.53 KB";"06/07/2023";"06/07/2023"
"DATI SUI PAGAMENTI - 1^ TRIMESTRE 2023";"301.8 KB";"05/04/2023";"05/04/2023"
"DATI SUI PAGAMENTI - 4^ TRIMESTRE 2022";"308.08 KB";"05/01/2023";"05/01/2023"
"DATI SUI PAGAMENTI - 3^ TRIMESTRE 2022";"278.37 KB";"05/10/2022";"05/10/2022"
"DATI SUI PAGAMENTI - 2^ TRIMESTRE 2022";"77.4 KB";"07/07/2022";"07/07/2022"
"DATI SUI PAGAMENTI - 1^ TRIMESTRE 2022";"74.65 KB";"06/04/2022";"09/05/2022"
"DATI SUI PAGAMENTI - 4^ TRIMESTRE 2021";"101.58 KB";"14/01/2022";"14/01/2022"
"DATI SUI PAGAMENTI - 3^ TRIMESTRE 2021";"82.25 KB";"13/10/2021";"13/10/2021"
"DATI SUI PAGAMENTI - 2^ TRIMESTRE 2021";"83.12 KB";"09/07/2021";"09/07/2021"
"DATI SUI PAGAMENTI - 1^ TRIMESTRE 2021";"74.69 KB";"07/04/2021";"07/04/2021"
"DATI SUI PAGAMENTI - 4^ TRIMESTRE 2020";"91.44 KB";"25/01/2021";"25/01/2021"
"DATI SUI PAGAMENTI - 3^ TRIMESTRE 2020 ";"69.38 KB";"09/10/2020";"09/10/2020"
"DATI SUI PAGAMENTI - 2^ TRIMESTRE 2020 ";"69.37 KB";"10/07/2020";"10/07/2020"
"DATI SUI PAGAMENTI - 1^ TRIMESTRE 2020";"65 KB";"27/04/2020";"27/04/2020"
"DATI SUI PAGAMENTI - 4^ TRIMESTRE 2019";"121.05 KB";"24/01/2020";"24/01/2020"
"DATI SUI PAGAMENTI - 3^ TRIMESTRE 2019";"80.93 KB";"22/10/2019";"22/10/2019"
"DATI SUI PAGAMENTI - 2^ TRIMESTRE 2019";"70.36 KB";"30/07/2019";"30/07/2019"
"DATI SUI PAGAMENTI - 1^ TRIMESTRE 2019";"61.76 KB";"12/04/2019";"12/04/2019"
"DATI SUI PAGAMENTI - 4^ TRIMESTRE 2018";"102.98 KB";"25/01/2019";"25/01/2019"
