"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"RELAZIONE CINQUE PER MILLE (ANNO FINANZIARIO 2021 E ANNO D'IMPOSTA 2020) - TRASFERIMENTO DEL 06/07/2022";"0.96 MB";"28/07/2022";"01/08/2022"
"RENDICONTAZIONE CINQUE PER MILLE (ANNO FINANZIARIO 2021 E ANNO D'IMPOSTA 2020)  - TRASFERIMENTO DEL 06/07/2022";"0.53 MB";"28/07/2022";"28/07/2022"
"RENDICONTAZIONE CINQUE PER MILLE (ANNO FINANZIARIO 2020 E ANNO D'IMPOSTA 2019) - TRASFERIMENTO DEL 20/07/2021";"0.57 MB";"24/09/2021";"24/09/2021"
"RELAZIONE CINQUE PER MILLE (ANNO FINANZIARIO 2020 E ANNO D'IMPOSTA 2019) - TRASFERIMENTO DEL 20/07/2021";"0.95 MB";"24/09/2021";"24/09/2021"
"RENDICONTAZIONE CINQUE PER MILLE (ANNO FINANZIARIO 2019 E ANNO D'IMPOSTA 2018) - TRASFERIMENTO DEL 04/08/2020";"0.56 MB";"09/07/2021";"23/09/2021"
"RELAZIONE CINQUE PER MILLE (ANNO FINANZIARIO 2019 E ANNO D'IMPOSTA 2018) - TRASFERIMENTO DEL 04/08/2021";"0.87 MB";"09/07/2021";"23/09/2021"
"RENDICONTAZIONE CINQUE PER MILLE (ANNO FINANZIARIO 2018 E ANNO D'IMPOSTA 2017) - TRASFERIMENTO DEL 25/05/2020";"511.06 KB";"15/06/2021";"22/09/2021"
"RELAZIONE CINQUE PER MILLE (ANNO FINANZIARIO 2018 E ANNO D'IMPOSTA 2017) - TRASFERIMENTO DEL 25/05/2020";"0.65 MB";"15/06/2021";"22/09/2021"
"RENDICONTAZIONE CINQUE PER MILLE (ANNO FINANZIARIO 2017 E ANNO D'IMPOSTA 2016)";"0.66 MB";"27/07/2020";"27/07/2020"
"RELAZIONE CINQUE PER MILLE (ANNO FINANZIARIO 2017 E ANNO D'IMPOSTA 2016)";"30.24 KB";"27/07/2020";"27/07/2020"
"RENDICONTAZIONE CINQUE PER MILLE (ANNO FINANZIARIO 2016 E ANNO D'IMPOSTA 2015)";"37.74 KB";"22/05/2019";"27/07/2020"
"RELAZIONE CINQUE PER MILLE (ANNO FINANZIARIO 2016 E ANNO D'IMPOSTA 2015)";"177.2 KB";"22/05/2019";"27/07/2020"
