"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"avviso deposito sottosezione PIAO rischi corruttivi 2024_2026";"252.51 KB";"07/02/2024";"07/02/2024"
"sottosezione PIAO rischi corruttivi 2024_2026";"0.86 MB";"07/02/2024";"07/02/2024"
"allegato A 2024_2026";"0.55 MB";"07/02/2024";"07/02/2024"
"allegato B 2024_2026";"0.56 MB";"07/02/2024";"07/02/2024"
"allegato C 2024_2026";"0.58 MB";"07/02/2024";"07/02/2024"
"allegato C1 2024_2026";"0.53 MB";"07/02/2024";"07/02/2024"
"allegato D 2024_2026";"0.86 MB";"07/02/2024";"07/02/2024"
"allegato E 2024_2026";"90.73 KB";"07/02/2024";"07/02/2024"
"PIANO TRIENNALE PER LA PREVENZIONE DELLA CORRUZIONE E PER LA TRASPARENZA ANNO 2023 -  CONFERMA DEL PIANO 2022/2024 ";"0.91 MB";"03/05/2023";"03/05/2023"
"PIANO ANTICORRUZIONE AGGIORNAMENTO 2022/2024";"4.69 MB";"26/04/2022";"26/04/2022"
"PIANO ANTICORRUZIONE AGGIORNAMENTO 2021/2023";"6.27 MB";"01/04/2021";"27/04/2021"
"PIANO ANTICORRUZIONE AGGIORNAMENTO 2021/2023";"6.27 MB";"01/04/2021";"27/04/2021"
"PIANO TRIENNALE DI PREVENZIONE DELLA CORRUZIONE E PER LA TRASPARENZA 2020-2022";"1.18 MB";"28/01/2020";"29/01/2020"
"AVVISO AVVIO PROCEDIMENTO STESURA PIANO";"158.26 KB";"14/01/2020";"14/01/2020"
"DELIBERA DI G.C. N. 82 DEL 06/11/2019 (INTEGRAZIONE AL PIANO TRIENNALE DI PREVENZIONE DELLA CORRUZIONE PER LA TRASPARENZA)";"0.81 MB";"25/11/2019";"25/11/2019"
"CONFERMA PER L'ANNO 2019 DEL PIANO TRIENNALE DI PREVENZIONE DELLA CORRUZIONE E PER LA TRASPARENZA 2018-2020 (DELIBERA DI G.C. N. 11 DEL 31/01/2019)";"0.68 MB";"05/02/2019";"05/02/2019"
