"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"DECRETO NOMINA RESPONSABILE UNICO PORTALE INPA";"99 KB";"20/06/2023";"20/06/2023"
"NOMINA AMMINISTRATORE E RENDICONTATORE DEL SISTEMA DI GESTIONE DELLE AGEVOLAZIONI TARIFFARIE ENERGETICHE (SGATE)";"0.54 MB";"23/05/2023";"23/05/2023"
"INCARICHI 2023";"273.49 KB";"13/02/2023";"13/02/2023"
"INCARICHI 2022";"282.76 KB";"15/06/2022";"15/12/2022"
"INCARICHI 2021";"178.82 KB";"07/10/2021";"30/12/2021"
"CURRICULUM CAROLLO CARLA";"218.21 KB";"04/08/2021";"04/08/2021"
"CURRICULUM ZAZZERA LUCA";"0.76 MB";"04/08/2021";"04/08/2021"
"CURRICULUM TAIBI GIUSEPPE";"295.78 KB";"04/08/2021";"04/08/2021"
"ATTO DI ACCETTAZIONE DI INCARICO DI COMPONENTE COMMISSIONE GIUDICATRICE E DICHIARAZIONE DI RESPONSABILITA' TAIBI GIUSEPPE";"0.76 MB";"04/08/2021";"04/08/2021"
"ATTO DI ACCETTAZIONE DI INCARICO DI COMPONENTE COMMISSIONE GIUDICATRICE E DICHIARAZIONE DI RESPONSABILITA' ZAZZERA LUCA";"0.75 MB";"04/08/2021";"04/08/2021"
"ATTO DI ACCETTAZIONE DI INCARICO DI COMPONENTE COMMISSIONE GIUDICATRICE E DICHIARAZIONE DI RESPONSABILITA' CAROLLO CARLA";"499.79 KB";"04/08/2021";"04/08/2021"
"DECRETO NOMINA RESPONSABILE UFFICIO ELETTORALE";"362.01 KB";"25/06/2019";"25/06/2019"
"DECRETO NOMINA RESPONSABILE CONSERVAZIONE";"383.77 KB";"25/06/2019";"25/06/2019"
"DECRETO NOMINA RESPONSABILE GESTIONE DOCUMENTALE";"354.32 KB";"25/06/2019";"25/06/2019"
"DECRETO NOMINA RESPONSABILE ANAGRAFE STAZIONE APPALTANTE";"361.06 KB";"25/06/2019";"25/06/2019"
