"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
" APPROVAZIONE DELLO SCHEMA DI ATTO COSTITUTIVO E DELLO STATUTO DELLA  ""FONDAZIONE DI PARTECIPAZIONE COMUNITA' ENERGETICA RINNOVABILE ALTO VICENTINO""  (CER ALTO VICENTINO) (Delibera di C.C.  N. 12 del 18.04.2024)";"0.69 MB";"08/05/2024";"08/05/2024"
"RICOGNIZIONE PERIODICA DELLE PARTECIPAZIONI PUBBLICHE EX ART. 20 D.LGS 19/08/2016 N. 175. APPROVAZIONE";"2.87 MB";"12/01/2024";"12/01/2024"
"ADESIONE AL GRUPPO DI AZIONE LOCALE (G.A.L.) MONTAGNA VICENTINA S.C.A.R.L. (delibera di C.C. n. 4 del 03/04/2023)";"2.6 MB";"13/04/2023";"13/04/2023"
"RICOGNIZIONE AL 31/12/2021";"5.35 MB";"18/01/2023";"18/01/2023"
"APPROVAZIONE OPERAZIONE DI FUSIONE PER INCORPORAZIONE DELLA SOCIETA' IMPIANTI AGNO SRL NELLA SOCIETA' IMPIANTI ASTICO SR";"1.93 MB";"10/05/2022";"10/05/2022"
"RICOGNIZIONE AL 31/12/2018";"1.62 MB";"09/01/2020";"12/01/2022"
"RICOGNIZIONE AL 31/12/2020";"1.55 MB";"12/01/2022";"12/01/2022"
"RICOGNIZIONE AL 31/12/2019";"1.38 MB";"09/01/2020";"12/01/2022"
"APPROVAZIONE PROGETTO DI SCISSIONE PARZIALE PROPORZIONALE DI IMPIANTI AGNO S.R.L. CON BENEFICIARIA VIACQUA S.P.A";"14.65 MB";"24/11/2021";"24/11/2021"
"RICOGNIZIONE AL 31/12/2017";"1.13 MB";"09/01/2020";"09/01/2020"
"PROGETTO DI FUSIONE PER INCORPORAZIONE DELLE SOCIETA' IMPIANTI BERICO TESINA SRL E IMPIANTI BERITO TESINA ACQUA SRL IN VIACQUA SPA";"9.4 MB";"12/04/2019";"12/04/2019"
