"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"STRAZZABOSCO SABRINA - DECRETO PREFETTURA";"0.52 MB";"03/05/2023";"03/05/2023"
"STRAZZABOSCO SABRINA - CURRICULUM VITAE";"266.14 KB";"03/05/2023";"03/05/2023"
"TAIBI GIUSEPPE - CURRICULUM VITAE";"1.19 MB";"08/06/2021";"05/09/2022"
"LAVEDINI GIUSEPPE - DICHIARAZIONE ART. 14, D.LGS. 33/2013 - ANNO 2019";"88.59 KB";"30/01/2020";"30/01/2020"
"LAVEDINI GIUSEPPE - DICHIARAZIONE ART. 14, D.LGS. 33/2013 - ANNO 2018";"88.63 KB";"30/01/2020";"30/01/2020"
"DELIBERA DI G.C. N. 82 DEL 06/11/2019 - APPROVAZIONE DISPOSIZIONI ORGANIZZATIVE PER ATTUAZIONE OBBLIGHI DI TRASPARENZA";"0.81 MB";"30/01/2020";"30/01/2020"
"LAVEDINI GIUSEPPE - DICHIARAZIONE INSUSSISTENZA CAUSE DI INCOMPATIBILITA' ANNO 2019";"88.12 KB";"31/01/2019";"31/01/2019"
"LAVEDINI GIUSEPPE - DICHIARAZIONE INSUSSISTENZA CAUSE DI INCONFERIBILITA' ANNO 2019";"91.2 KB";"31/01/2019";"31/01/2019"
"LAVEDINI GIUSEPPE - DICHIARAZIONE AI SENSI D.LGS. 33/2013 ANNO 2019";"0.52 MB";"31/01/2019";"31/01/2019"
"LAVEDINI GIUSEPPE - DICHIARAZIONE INSUSSISTENZA CAUSE DI INCOMPATIBILITA' ANNO 2018";"323.08 KB";"31/01/2019";"31/01/2019"
"LAVEDINI GIUSEPPE - DICHIARAZIONE INSUSSISTENZA CAUSE DI INCONFERIBILITA' ANNO 2018";"434.24 KB";"31/01/2019";"31/01/2019"
"LAVEDINI GIUSEPPE - DECRETO DI NOMINA A SEGRETARIO COMUNALE";"0.66 MB";"31/01/2019";"31/01/2019"
