"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"VARIAZIONI AL BILANCIO DI PREVISIONE 2022-2024";"4.46 MB";"22/12/2022";"22/12/2022"
"VARIAZIONE AI CAPITOLI DI ENTRATA E DI SPESA CORRELATI (ART. 175, COMMA5-QUATER, LETT. E-BIS), D.LGS/2000 VARIAZIONE DI ESIGIBILITA'";"2.28 MB";"22/11/2022";"22/11/2022"
"PRELIEVO DAL FONDO DI RISERVA ORDINARIO E DAL FONDO DI CASSA";"2.54 MB";"15/11/2022";"15/11/2022"
"VARIAZIONI AL BILANCIO DI PREVISIONE 2022-2024";"5.48 MB";"15/11/2022";"15/11/2022"
"VARIAZIONE AI CAPITOLI DI ENTRATA E DI SPESA CORRELATI (ART. 175, COMMA5-QUATER, LETT. E-BIS), D.LGS/2000";"2.35 MB";"03/11/2022";"03/11/2022"
"BILANCIO DI PREVISIONE 2022-2024 VARIAZIONE ALLE PREVISIONI DEI CAPITOLI DI ENTRATA E DI SPESA RIGUARDANTI I SERVIZI CONTO TERZI (ART. 175, COMMA 5 QUATER, LETT. ""E"" DEL D.LGS N. 267/2000)";"1.66 MB";"03/11/2022";"03/11/2022"
"RATIFICA DELIBERA DI G.C. N. 86 DEL 06/09/2022 AD OGGETTO: VARIAZIONE D'URGENZA AL BILANCIO DI PREVISIONE 2022-2024";"6.44 MB";"18/10/2022";"18/10/2022"
"PRELIEVO N. 6 DAL FONDO DI RISERVA ORDINARIO E DAL FONDO DI CASSA";"2.55 MB";"29/09/2022";"29/09/2022"
"VARIAZIONE D'URGENZA AL BILANCIO DI PREVISIONE 2022-2024";"4.32 MB";"26/09/2022";"26/09/2022"
"PRELIEVO N. 5 DAL FONDO DI RISERVA ORDINARIO E DAL FONDO DI CASSA";"2.22 MB";"26/08/2022";"26/08/2022"
"PRELIEVO N. 5 DAL FONDO DI RISERVA ORDINARIO E DAL FONDO DI CASSA";"";"26/08/2022";"26/08/2022"
"RATIFICA DELIBERA DI G.C. N. 60 DEL 14/06/2022 AD OGGETTO: ""VARIAZIONE N. 1 D'URGENZA AL BILANCIO DI PREVISIONE 2022-2024"" E PRESA ATTO MODIFICA DUP 2022-2024 SEZIONE OPERATIVA (DELIBERE DI G.C. N. 34/2022 E N. 47/2022)";"5.03 MB";"04/08/2022";"04/08/2022"
"VARIAZIONE D'URGENZA AL BILANCIO DI PREVISIONE 2022-2024";"2.06 MB";"05/07/2022";"05/07/2022"
"PRELIEVO N. 4 DAL FONDO DI RISERVA ORDINARIO E DAL FONDO DI CASSA";"1.22 MB";"15/06/2022";"15/06/2022"
"PRELIEVO N. 3 DAL FONDO DI RISERVA ORDINARIO E DAL FONDO DI CASSA";"1.2 MB";"08/06/2022";"08/06/2022"
"VARIAZIONI AL BILANCIO DI PREVISIONE 2022-2024";"2.74 MB";"10/05/2022";"10/05/2022"
"PRELIEVO DAL FONDO DI RISERVA ORDINARIO E DAL FONDO DI RISERVA DI CASSA";"0.84 MB";"10/05/2022";"10/05/2022"
"VARIAZIONE N. 1 D'URGENZA AL BILANCIO DI PREVISIONE 2022-2024";"1.5 MB";"06/04/2022";"06/04/2022"
"VARIAZIONE AL FONDO PLURIENNALE VINCOLATO E AGLI STANZIAMENTI CORRELATI (ART. 175, COMMA 5-QUATER, LETT. B), D.LGS. N. 267/2000";"0.51 MB";"17/03/2022";"17/03/2022"
"PRELIEVO N. 1 DAL FONDO DI RISERVA ORDINARIO E DAL FONDO DI CASSA";"0.76 MB";"15/03/2022";"15/03/2022"
"DELIBERA DI G.C. N 13/2022:  RIACCERTAMENTO ORDINARIO RESIDUI";"11.93 MB";"10/03/2022";"10/03/2022"
"BILANCIO DI PREVISIONE 2022-2024 IN FORMATO TABELLARE APERTO";"9.99 KB";"26/01/2022";"26/01/2022"
"PROSPETTO ART. 8 C. 1 D.L. 66/2014";"3.65 MB";"26/01/2022";"26/01/2022"
"BILANCIO DI PREVISIONE 2022 - 2024 (STAMPA PER CAPITOLI)";"2.41 MB";"26/01/2022";"26/01/2022"
"SCHEDE DI SINTESI BILANCIO 2022";"363.88 KB";"25/01/2022";"25/01/2022"
"DELIBERA DI C.C. N. 4 DEL 13/01/2022(APPROVAZIONE DUP 2022-2024 E BILANCIO DI PREVISIONE 2022-2024)";"3.48 MB";"21/01/2022";"25/01/2022"
"DELIBERA DI C.C. N 40 DEL 30/09/2021: DECISIONI IN MERITO AL DOCUMENTO UNICO DI PROGRAMMAZIONE (DUP) 2022-202";"2.32 MB";"21/10/2021";"21/10/2021"
"DELIBERA DI G.C. N. 75 DEL 29/07/2021: DOCUMENTO UNICO DI PROGRAMMAZIONE (DUP 2022-2024: APPROVAZIONE E PRESENTAZIONE)";"2.24 MB";"05/08/2021";"05/08/2021"
