"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"DETERMINA DI PRESA D'ATTO DIMISSIONI VOLONTARIE DI UN ISTRUTTORE TECNICO (DETERMINA AREA FINANZIARIA N. 32 DEL 12/03/2024)";"154.59 KB";"13/03/2024";"13/03/2024"
"GRADUATORIA FINALE AGGIORNATA CON ASSUNZIONI E SCORRIMENTI";"0.54 MB";"16/11/2022";"18/01/2024"
"DETERMINA DI ASSUNZIONE DI UN ISTRUTTORE TECNICO DAL 01/12/2023 (DETERMINA AREA FINANZIARIA N. 127 DEL 21/11/2023)";"1.04 MB";"22/11/2023";"22/11/2023"
"DETERMINA DI PRESA D'ATTO DIMISSIONI VOLONTARIE DI UN ISTRUTTORE TECNICO (DETERMINA AREA FINANZIARIA N. 95 DEL 23/08/2023)";"181.59 KB";"25/08/2023";"25/08/2023"
"DETERMINA DI ASSUNZIONE DI UN  ISTRUTTORE TECNICO DAL 02/05/2023 (DETERMINA AREA FINANZIARIA N. 37 DEL 29/3/2023)";"2 MB";"29/03/2023";"29/03/2023"
"PRESA D'ATTO DI RETTIFICA DATA DIMISSIONI VOLONTARIE DI UN ISTRUTTORE TECNICO (DETERMINA AREA FINANZIARIA N. 32 DEL 09/03/2023)";"1.3 MB";"14/03/2023";"14/03/2023"
"DETERMINA DI PRESA D'ATTO DIMISSIONI VOLONTARIE DI UN ISTRUTTORE TECNICO (DETERMINA AREA FINANZIARIA N. 30 DEL 07/03/2023)";"1.3 MB";"14/03/2023";"14/03/2023"
"DETERMINA DI ASSUNZIONE DI UN ISTRUTTORE TECNICO DAL 24/10/2022 (DETERMINA AREA FINANZIARIA N. 97 DEL 14/10/2022)";"1.28 MB";"14/03/2023";"14/03/2023"
"DETERMINA DI ASSUNZIONE DI UN ISTRUTTORE TECNICO DAL 17/10/2022 (DETERMINA AREA FINANZIARIA N. 96 DEL 14/10/2022)";"1.28 MB";"14/03/2023";"14/03/2023"
"DETERMINA APPROVAZIONE GRADUATORIA FINALE";"1.41 MB";"21/09/2022";"21/09/2022"
"TRACCE PROVA ORALE";"0.73 MB";"20/09/2022";"20/09/2022"
"TRACCE PROVA SCRITTA ";"0.89 MB";"20/09/2022";"20/09/2022"
"GRADUATORIA DEFINITIVA ";"0.65 MB";"15/09/2022";"15/09/2022"
"ELENCO CANDIDATI AMMESSI ALLA PROVA ORALE";"0.64 MB";"06/09/2022";"06/09/2022"
"CURRICULUM VITAE COMPONENTI ESPERTI COMMISSIONE CONCORSO PER ISTRUTTORE TECNICO";"2.55 MB";"05/09/2022";"05/09/2022"
"DICHIARAZIONI DELLA COMMISSIONE CONCORSO DI INSUSSISTENZA CAUSE DI INCOMPATIBILITA'";"1.76 MB";"05/09/2022";"05/09/2022"
"CRITERI DI VALUTAZIONE DELLE PROVE";"0.67 MB";"05/09/2022";"05/09/2022"
"CRITERI DI VALUTAZIONE DELLE PROVE";"0.67 MB";"02/09/2022";"02/09/2022"
"ORDINANZA MINISTERO DELLA SALUTE 25 MAGGIO 2022";"489.2 KB";"02/09/2022";"02/09/2022"
"CALENDARIO PROVE CONCORSUALI";"0.62 MB";"31/08/2022";"31/08/2022"
"AUTODICHIARAZIONE DA PRODURSI PER PARTECIPARE A PROVE CONCORSUALI (ALLEGATO 2 PIANO OPERATIVO)";"19.04 KB";"31/08/2022";"31/08/2022"
"PIANO OPERATIVO SPECIFICO SVOLGIMENTO PROVE CONCORSUALI";"0.97 MB";"26/08/2022";"26/08/2022"
"AMMISSIONE CANDIDATI ALLA PROVA SCRITTA";"1.32 MB";"26/08/2022";"26/08/2022"
"NOMINA COMMISSIONE CONCORSO PER N. 2 POSTI DI C1 TECNICO";"2.15 MB";"25/08/2022";"25/08/2022"
"GUIDA PER UTILIZZO PIATTAFORMA ASMELAB";"460.44 KB";"06/07/2022";"06/07/2022"
"BANDO DI CONCORSO PER ESAMI PER N. 2 POSTI DI ISTRUTTORE TECNICO CAT. C1 DI CUI N. 1 CON RISERVA FORZE ARMATE";"193.75 KB";"05/07/2022";"05/07/2022"
