"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Debito commerciale residuo al 31.03.2024";"73 B";"30/04/2024";"30/04/2024"
"debito commerciale residuo al 31.12.2023";"83 B";"27/03/2024";"27/03/2024"
"Estrazione debiti Imprese 3^ trimestre 2023";"78 B";"16/11/2023";"16/11/2023"
"Estrazione debiti Imprese 2^ trimestre 2023";"77 B";"16/11/2023";"16/11/2023"
"Estrazione debiti imprese 1^ trimestre 2023";"16.94 KB";"27/06/2023";"27/06/2023"
"Estrazione debiti Imprese 4^ trimestre 2022";"78 B";"02/02/2023";"02/02/2023"
"Estrazione debiti Imprese 3^ trimestre 2022";"79 B";"02/02/2023";"02/02/2023"
"Estrazione debiti Imprese 2^ trimestre 2022";"79 B";"16/09/2022";"16/09/2022"
"Estrazione debiti Imprese 1^ trimestre 2022";"79 B";"31/05/2022";"31/05/2022"
"Estrazione debiti Imprese 4^ trimestre 2021";"13.17 KB";"31/01/2022";"31/01/2022"
"Estrazione debiti Imprese 3^ trimestre 2021";"15.19 KB";"18/10/2021";"18/10/2021"
"Estrazione debiti Imprese 2^ trimestre 2021";"14.61 KB";"18/10/2021";"18/10/2021"
"Estrazione debiti Imprese 1^ trimestre 2021";"75 B";"29/05/2021";"29/05/2021"
"Estrazione debiti Imprese 4^ trimestre 2020";"36.03 KB";"22/02/2021";"22/02/2021"
"Estrazione debiti Imprese creditrici 3^ trimestre 2020";"83.28 KB";"13/11/2020";"13/11/2020"
"Estrazione debiti Imprese creditrici 2^ trimestre 2020";"83.52 KB";"13/11/2020";"13/11/2020"
"Estrazione debiti Imprese creditrici 1^ trimestre 2020";"83.53 KB";"13/11/2020";"13/11/2020"
"FATTURA DA PAGARE 4^ TRIMESTRE 2019";"16.12 KB";"24/01/2020";"24/01/2020"
"FATTURE DA PAGARE 3^ TRIMESTRE 2019";"16.15 KB";"16/12/2019";"16/12/2019"
"FATTURE DA PAGARE 2^ TRIMESTRE 2019";"16.8 KB";"16/12/2019";"16/12/2019"
"FATTURE DA PAGARE 1^ TRIMESTRE 2019";"16.32 KB";"16/12/2019";"16/12/2019"
"FATTURE DA PAGARE 4^ TRIMESTRE 2018";"26.48 KB";"29/03/2019";"29/03/2019"
