"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"DGC DIRETTIVE DELEGAZIONE TRATTANTE 2023";"150.67 KB";"30/11/2023";"30/11/2023"
"DGC DIRETTIVE DELEGAZIONE TRATTANTE 2022";"398.43 KB";"06/12/2022";"06/12/2022"
"CONTO ANNUALE PERSONALE 2021";"84.83 KB";"06/12/2022";"06/12/2022"
"DELIBERA GIUNTA DELEGAZIONE TRATTANTE 2022";"185.41 KB";"06/12/2022";"06/12/2022"
"DETERMINAZIONE COSTITUZIONE RISORSE DECENTRATE PARTE  STABILE 2022";"304.19 KB";"30/05/2022";"30/05/2022"
"DETERMINAZIONE COSTITUZIONE RISORSE DECENTRATE PARTE STABILE E VARIABILE";"342.34 KB";"08/12/2021";"08/12/2021"
"DGC DIRETTIVE DELEGAZIONE TRATTANTE PARTE DATORIALE RISORSE DECENTRATE ANNO 2021";"376.02 KB";"08/12/2021";"08/12/2021"
"CONTO ANNUALE PERSONALE ANNO 2020";"178.35 KB";"08/12/2021";"08/12/2021"
"CONTO ANNUALE DEL PERSONALE ANNO 2019";"94.43 KB";"27/11/2020";"27/11/2020"
"CCI 2020 PARTE ECONOMICA";"1.83 MB";"27/11/2020";"27/11/2020"
"RELAZIONE TECNICO FINANZIARIA 2020";"2.15 MB";"27/11/2020";"27/11/2020"
"RELAZIONE ILLUSTRATIVA 2020";"1.24 MB";"27/11/2020";"27/11/2020"
"PARERE REVISORE CCI 2020";"100.59 KB";"27/11/2020";"27/11/2020"
"PARERE REVISORE CCI 2019";"252.09 KB";"30/10/2019";"30/10/2019"
"RELAZIONE ILLUSTRATIVA 2019";"1.25 MB";"30/10/2019";"30/10/2019"
"RELAZIONE TECNICO FINANZIARIA 2019";"2.1 MB";"30/10/2019";"30/10/2019"
"CCI PARTE ECONOMICA 2019";"2.11 MB";"30/10/2019";"30/10/2019"
"CONTO ANNUALE DEL PERSONALE ANNO 2018";"15.6 MB";"30/10/2019";"30/10/2019"
"CONTO ANNUALE DEL PERSONALE ANNO 2017";"15.28 MB";"30/10/2019";"30/10/2019"
"CCI PARTE NORMATIVA- REGOLAMENTO INCENTIVANTE- PARTE ECONOMICA 2018";"0.95 MB";"27/03/2019";"27/03/2019"
"RELAZIONE TECNICO FINANZIARIA 2018";"475.92 KB";"16/01/2019";"16/01/2019"
"PARERE REVISORE CCDI 2018";"0.57 MB";"16/01/2019";"16/01/2019"
"RELAZIONE ILLUSTRATIVA 2018";"104.77 KB";"16/01/2019";"16/01/2019"
