"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Deliberazione di ADOZIONE";"0.55 MB";"09/06/2021";"09/06/2021"
"Avviso deposito e osservazioni";"244.79 KB";"09/06/2021";"09/06/2021"
"Non necessit� compatibilit� idraulica";"276.2 KB";"27/05/2021";"27/05/2021"
"Valutazione incidenza";"7.6 MB";"27/05/2021";"27/05/2021"
"TAV. 2A Zone significative";"1.37 MB";"27/05/2021";"27/05/2021"
"TAV. 2B Zone significative";"1.12 MB";"27/05/2021";"27/05/2021"
"TAV. 2C Zone significative";"0.79 MB";"27/05/2021";"27/05/2021"
"TAV. 1B territorio SUD";"6.26 MB";"27/05/2021";"27/05/2021"
"TAV. 1A territorio NORD";"4.71 MB";"27/05/2021";"27/05/2021"
"Schede attivit� zona impropria";"17.1 MB";"27/05/2021";"27/05/2021"
"Dimensionamento";"507.04 KB";"27/05/2021";"27/05/2021"
"Norme tecniche operative";"3.08 MB";"27/05/2021";"27/05/2021"
"Relazione programmatica";"1.12 MB";"27/05/2021";"27/05/2021"
