"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Delibera CC 4-2023 Approvazione";"208.71 KB";"27/04/2023";"27/04/2023"
"Non necessit� VINCA";"14.36 MB";"27/04/2023";"27/04/2023"
"Rapporto preliminare VAS";"14.3 MB";"27/04/2023";"27/04/2023"
"Tav. 2c S.Francesco-Camposilvano-Garonzi";"0.91 MB";"27/04/2023";"27/04/2023"
"Tav. 2b San Rocco";"1.15 MB";"27/04/2023";"27/04/2023"
"Tav. 2a Rover�-San Vitale";"1.47 MB";"27/04/2023";"27/04/2023"
"Tav. 1b SUD";"8.36 MB";"27/04/2023";"27/04/2023"
"Tavola 1a NORD";"6.63 MB";"27/04/2023";"27/04/2023"
"Tavola 9 attivit� produttive zona impropria";"17.1 MB";"27/04/2023";"27/04/2023"
"Integrazione NTO";"1.43 MB";"27/04/2023";"27/04/2023"
"Relazione programmatica 2";"1.12 MB";"27/04/2023";"27/04/2023"
"Relazione programmatica";"1.23 MB";"27/04/2023";"27/04/2023"
"Norme tecniche operative NTO";"1.81 MB";"27/04/2023";"27/04/2023"
"Relazione istruttoria VAS";"408.63 KB";"27/04/2023";"27/04/2023"
"Parere VAS";"0.58 MB";"27/04/2023";"27/04/2023"
