"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"piano indicatori rendiconto 2022";"306.85 KB";"27/06/2023";"27/06/2023"
"piano indicatori rendiconto 2021";"302.61 KB";"27/06/2023";"27/06/2023"
"piano indicatori bilancio previsione 2023-2025";"376.78 KB";"27/06/2023";"27/06/2023"
"piano indicatori bilancio previsione 2022-2024";"376.03 KB";"27/06/2023";"27/06/2023"
"Piano degli indicatori Bilancio di previsione 2021_2023";"0.96 MB";"31/05/2021";"31/05/2021"
"Piano degli indicatori Rendiconto 2020";"0.64 MB";"29/05/2021";"29/05/2021"
"Piano degli indicatori Rendiconto 2019";"396.11 KB";"23/06/2020";"23/06/2020"
"Programmi di Bilancio 2020-2022";"1.48 MB";"13/01/2020";"13/01/2020"
"Piano degli indicatori Rendiconto 2018";"457.3 KB";"13/01/2020";"13/01/2020"
"Piano degli indicatori Rendiconto 2017";"395.23 KB";"27/03/2019";"27/03/2019"
"Piano degli indicatori Bilancio previsione 2019-2021";"110.29 KB";"05/02/2019";"05/02/2019"
"Piano degli indicatori Bilancio previsione 2019-2021";"103.26 KB";"05/02/2019";"05/02/2019"
"Piano degli indicatori Bilancio previsione 2019-2021";"72.13 KB";"05/02/2019";"05/02/2019"
"Programmi di Bilancio 2019-2021";"1.03 MB";"05/02/2019";"05/02/2019"
