"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"AVVISO ADOZIONE PROGRAMMI TRIENNALI LAVORI, BENI E ESERVIZI 2024-2026";"224.72 KB";"10/11/2023";"10/11/2023"
"1� MODIFICA PROGRAMMA TRIENNALE 2023-2025 ED ELENCO ANNUALE 2023";"0.51 MB";"29/06/2023";"29/06/2023"
"LINK SEZIONE BANDI DI GARA E CONTRATTI";"";"29/06/2023";"29/06/2023"
"PROGRAMMA TRIENNALE 2023-2025 E BIENNALE 2023-2024";"229.66 KB";"27/12/2022";"27/12/2022"
"MODIFICA PROGRAMMA BENI E SERVIZI 2023-2024";"125.21 KB";"27/12/2022";"27/12/2022"
"MODIFICA PROGRAMMA TRIENNALE 2022-2024";"0.53 MB";"27/12/2022";"27/12/2022"
"ASSEGNAZIONE CONTRIBUTO DECRETO MINISTERO INTERNO 14/01/2022";"309.87 KB";"22/07/2022";"22/07/2022"
"PROGRAMMI TRIENNALE 2022-2024 E BIENNALE SERVIZI-FORNITURE 2022-2023";"0.52 MB";"22/11/2021";"22/11/2021"
"DECRETO 30/01/2020 E 11/11/2020";"0.59 MB";"16/04/2021";"16/04/2021"
"PROGRAMMI TRIENNALE LLPP 2021-2023 E BIENNALE SERVIZI-FORNITURE 2021-2022";"422.4 KB";"16/04/2021";"16/04/2021"
"PUBBLICITA' CONTRIBUTO DECRETO 14 GENNAIO 2020";"339.58 KB";"05/06/2020";"05/06/2020"
"PUBBLICITA' CONTRIBUTO DECRETO 10 LUGLIO 2019";"156.31 KB";"02/08/2019";"02/08/2019"
"PROGRAMMA TRIENNALE OO.PP. 2020-2022";"0.94 MB";"02/08/2019";"02/08/2019"
"AGGIORNAMENTO PROGRAMMA LL.PP.2019-2021";"0.68 MB";"17/06/2019";"17/06/2019"
"PUBBLICITA' CONTRIBUTO PICCOLI INVESTIMENTI LEGGE DI BILANCIO 145-2018";"4.79 MB";"11/04/2019";"11/04/2019"
"D.C.C. APPROVAZIONE OPERE PUBBLICHE 2018-2020";"356.12 KB";"20/03/2019";"20/03/2019"
"D.C.C. APPROVAZIONE OPERE PUBBLICHE 2019-2021";"471.11 KB";"20/03/2019";"20/03/2019"
"D.G.C. ADOZIONE OPERE PUBBLICHE 2019-2021";"391.33 KB";"20/03/2019";"20/03/2019"
"D.G.C. ADOZIONE OPERE PUBBLICHE 2018-2020";"301.79 KB";"20/03/2019";"20/03/2019"
"ACQUISTI PUBBLICI VERDI - Green Public Procurement (GPP) ";"";"20/03/2019";"20/03/2019"
"Comunicazione Ministero dell'Interno";"228.12 KB";"07/03/2019";"07/03/2019"
"Decreto Ministero dell'Interno n. 10/2019";"3.4 MB";"07/03/2019";"07/03/2019"
