"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"ISTRUTTORIA OSSERVAZIONI PI";"37.56 KB";"29/08/2019";"29/08/2019"
"AVVISO";"221.29 KB";"29/08/2019";"29/08/2019"
"ACCORDI 2";"281.68 KB";"29/08/2019";"29/08/2019"
"ACCORDI 1";"17.02 MB";"29/08/2019";"29/08/2019"
"16 REGISTRO CREDITI EDILIZI";"173.68 KB";"29/08/2019";"29/08/2019"
"14 TAVOLA 2c";"0.77 MB";"29/08/2019";"29/08/2019"
"13 TAVOLA 2b";"0.96 MB";"29/08/2019";"29/08/2019"
"12 TAVOLA 2a";"1.33 MB";"29/08/2019";"29/08/2019"
"11 TAVOLA 1b SUD";"7.61 MB";"29/08/2019";"29/08/2019"
"10 TAVOLA 1a NORD";"6.27 MB";"29/08/2019";"29/08/2019"
"9 SCHEDE ATTIVITA' PRODUTTIVE";"9.18 MB";"29/08/2019";"29/08/2019"
"8 COMPATIBILITA' IDRAULICA";"8.32 MB";"29/08/2019";"29/08/2019"
"7 PRONTUARIO QUALITA' ARCHITETTONICA";"208.32 KB";"29/08/2019";"29/08/2019"
"6 REPERTORIO NORMATIVO";"205.22 KB";"29/08/2019";"29/08/2019"
"5 DIMENSIONAMENTO SERVIZI";"166.8 KB";"29/08/2019";"29/08/2019"
"4 DIMENSIONAMENTO GENERALE";"186.34 KB";"29/08/2019";"29/08/2019"
"3 PARAMETRI EDILIZI";"1.84 MB";"29/08/2019";"29/08/2019"
"2 NORME TECNICHE OPERATIVE";"384.67 KB";"29/08/2019";"29/08/2019"
"1 RELAZIONE PROGRAMMATICA";"217.52 KB";"29/08/2019";"29/08/2019"
