"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Decreto regionale Approvazione n. 129/2021";"4.32 MB";"21/04/2021";"21/04/2021"
"Avviso deposito approvazione";"284.34 KB";"21/04/2021";"21/04/2021"
"Avviso di deposito";"285.95 KB";"27/10/2020";"27/10/2020"
"Deliberazione adozione Piano";"358.52 KB";"27/10/2020";"27/10/2020"
"Planimetria catastale 05 proposte";"1.24 MB";"27/10/2020";"27/10/2020"
"Planimetria 04 CTR";"9.06 MB";"27/10/2020";"27/10/2020"
"Planimetria catastale 03 tipologie";"1.24 MB";"27/10/2020";"27/10/2020"
"Planimetria catastale 02";"21.96 MB";"27/10/2020";"27/10/2020"
"Planimetria catastale 1b";"9.58 MB";"27/10/2020";"27/10/2020"
"Planimetria catastale 1a";"6.92 MB";"27/10/2020";"27/10/2020"
"Relazione";"3.32 MB";"27/10/2020";"27/10/2020"
