"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"tassi assenza 3� trimestre 2023";"40.92 KB";"30/11/2023";"30/11/2023"
"tassi assenza 2� trimestre 2023";"41.41 KB";"30/11/2023";"30/11/2023"
"tassi assenza 1^ trim 2023";"42.42 KB";"28/06/2023";"28/06/2023"
"tassi assenza 4^ trim 2022";"42.51 KB";"28/06/2023";"28/06/2023"
"tassi assenza 3^ trim 2022";"43.43 KB";"28/06/2023";"28/06/2023"
"Tassi presenza 2^ trim 2022";"42.08 KB";"15/10/2022";"15/10/2022"
"Tassi presenza 1^ trim 2022";"41.54 KB";"30/05/2022";"30/05/2022"
"Tassi presenza 4^ trim 2021";"41.54 KB";"30/05/2022";"30/05/2022"
"Tassi presenza 3^ trim 2021";"42.17 KB";"30/05/2022";"30/05/2022"
"Tassi presenza 2^ trim 2021";"42.1 KB";"30/05/2022";"30/05/2022"
"Tasso presenza assenza 1^ trim. 2021";"400.26 KB";"31/05/2021";"31/05/2021"
"Tasso presenze assenze 4^ trim 2020";"400.25 KB";"31/05/2021";"31/05/2021"
"Tasso presenza assenza 3^ trim. 2020";"400.24 KB";"31/05/2021";"31/05/2021"
"Tasso presenza assenza 2^ trim 2020";"400.25 KB";"31/05/2021";"31/05/2021"
"Tasso presenza assenza 1^ trim. 2020";"400.27 KB";"31/05/2021";"31/05/2021"
"Tasso presenza assenza anno 2019";"110.1 KB";"24/01/2020";"24/01/2020"
"Tasso presenza assenza anno 2018";"105.71 KB";"27/03/2019";"27/03/2019"
