"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Determinazione 8 anno 2022 Costituzione fondo non dirigenti (anno 2022)";"433.64 KB";"23/05/2022";"24/05/2022"
"Allegato Determinazione 8 anno 2022 Costituzione fondo non dirigenti (anno 2022)";"33.88 KB";"23/05/2022";"24/05/2022"
"Determinazione 9  anno 2022 Costituzione Fondo Dirigenti Anno 2022";"294.5 KB";"23/05/2022";"24/05/2022"
"Allegato Determinazione 9  anno 2022 Costituzione Fondo Dirigenti Anno 2022";"34.15 KB";"23/05/2022";"24/05/2022"
"Determinazione 53 anno 2021 Costituzione Fondo Dirigenti Anno 2021";"254.28 KB";"11/05/2021";"11/05/2021"
"Allegato Determinazione 53 anno 2021 Costituzione Fondo Dirigenti Anno 2021";"38.01 KB";"11/05/2021";"11/05/2021"
"Determinazione 44 anno 2021 Costituzione Fondo Risorse Decentrate Anno 2021";"372.82 KB";"11/05/2021";"11/05/2021"
"Allegato Determinazione 44 anno 2021 Costituzione Fondo Risorse Decentrate Anno 2021";"38.75 KB";"11/05/2021";"11/05/2021"
"Determinazione 22 anno 2020 Costituzione Fondo Dirigenti Anno 2020";"235.01 KB";"11/05/2021";"11/05/2021"
"Determinazione 20 anno 2020 Costituzione Fondo Risorse Decentrate Anno 2020";"346.52 KB";"11/05/2021";"11/05/2021"
"Determinazione 20 anno 2020 Costituzione Fondo Risorse Decentrate Anno 2020";"346.52 KB";"11/05/2021";"11/05/2021"
"Determinazione 13 anno 2019 Costituzione Fondo per la retribuzione di posizione e di risultato personale Dirigente Anno 2019";"247.98 KB";"28/03/2019";"28/03/2019"
"Allegato Determinazione 314 anno 2019 ART.67 CCNL 21.5.2018 . Disciplina delle Risorse decentrate. Costituzione Fondo anno 2019";"0.59 MB";"28/03/2019";"28/03/2019"
"Determinazione 314 anno 2019 ART.67 CCNL 21.5.2018 . Disciplina delle Risorse decentrate. Costituzione Fondo anno 2019";"363.98 KB";"28/03/2019";"28/03/2019"
"Determinazione 9 anno 2019: Art. 67 CCNL 21/05/2018. Disciplina delle risorse decentrate. Risorse Stabili. Costituzione fondo anno 2019";"352.68 KB";"28/03/2019";"28/03/2019"
"2017 Ammontare dei Premi art.20 c.1 e 2";"0.55 MB";"14/03/2019";"14/03/2019"
