"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Rendiconto Spese Emergenza Ucraina - anno 2022";"141.16 KB";"11/08/2022";"11/08/2022"
"Rendiconto raccolta Fondi Covid -  decreto legge 17 marzo 2020, n. 18, recante Misure di potenziamento del Servizio sanitario nazionale e di sostegno economico per famiglie, lavoratori e imprese connesse emergenza epidemiologica da COVID-19, convertito con legge 24 aprile 2020, n. 27";"0.53 MB";"09/05/2022";"09/05/2022"
"Ordinanza 135 del 24 dicembre 2021 Attivazione della COC per il servizio di assistenza del Gruppo di Volontariato di Protezione Civile presso Ospedale di Noale";"256.06 KB";"24/12/2021";"24/12/2021"
"Ordinanza 124 del 2 dicembre 2021 Obbligo utilizzo dispositivi di protezione delle vie respiratorie dal 5 dicembre al 9 gennaio 2022";"290.63 KB";"02/12/2021";"02/12/2021"
"Informazioni Generali Emergenza Covid ";"";"06/04/2021";"06/04/2021"
"Emergenza Covid-19 - Aggiornamento decreto 21 del 5 maggio 2020 ed adeguamento nuova normativa";"321.38 KB";"03/11/2020";"03/11/2020"
"Approvazione Protocollo Aziendale contenimento covid";"";"03/11/2020";"03/11/2020"
"Emergenza Covid-19. Determinazioni in adeguamento all'art. 1 comma 6) DPCM 11 marzo 2020";"248.16 KB";"07/05/2020";"07/05/2020"
"Emergenza Covid-19. Determinazioni in adeguamento all'art. 1 comma 6) DPCM 11 marzo 2020";"206.99 KB";"07/05/2020";"07/05/2020"
"Emergenza Covid-19. Determinazioni in adeguamento all'art. 1 comma 6) DPCM 11 marzo 2020";"236.69 KB";"07/05/2020";"07/05/2020"
"Rischio Sanitario Civid 19 - Definizione dei servizi indifferibili";"185.49 KB";"19/03/2020";"19/03/2020"
"Rischio Sanitario Civid 19 - Indicazioni al personale 10 marzo 2020";"242.29 KB";"19/03/2020";"19/03/2020"
"Rischio Sanitario Covid 19  - attivazione Centro Operativo Comunale 10 marzo 2020";"330.56 KB";"19/03/2020";"19/03/2020"
