"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Informativa trattamento dati personali - Segnalazione illecito - Whistleblowing";"203.2 KB";"24/06/2023";"24/06/2023"
"Informativa trattamento dati personali - Generica - anno 2022";"194.39 KB";"19/07/2022";"26/07/2022"
"Informativa trattamento dati personali - Volontari - anno 2022";"196.71 KB";"19/07/2022";"19/07/2022"
"Informativa trattamento dati personali - Fornitori persone fisiche - anno 2022";"201.57 KB";"19/07/2022";"19/07/2022"
"Informativa trattamento dati personali - Dipendenti - anno 2022";"224.69 KB";"19/07/2022";"19/07/2022"
"Informativa trattamento dati personali - Collaboratori - anno 2022";"394.54 KB";"19/07/2022";"19/07/2022"
"Informativa trattamento dati personali - Controllo ""green pass"" dal 1 febbraio 2022";"406.55 KB";"01/02/2022";"01/02/2022"
"Informativa trattamento dati personali - Controllo ""green pass""";"410.32 KB";"08/10/2021";"08/10/2021"
"Informativa ai sensi art.13 Regolamento Ue 2016/679  - Informativa ai Clienti";"1.01 MB";"04/06/2019";"04/06/2019"
"Informativa ai sensi art.13 Regolamento Ue 2016/679  - Informativa ai Fornitori";"1.01 MB";"04/06/2019";"04/06/2019"
"Informativa ai sensi art.13 Regolamento Ue 2016/679 per iscritti alla newsletter comunale No@le";"101.11 KB";"28/01/2019";"28/01/2019"
