"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"2022 Premio Performance art.20 c.2 D.Lgs 33_2013";"0.63 MB";"31/05/2023";"31/05/2023"
"2021 Premio Performance art.20 c.2 D.Lgs 33_2013";"229.86 KB";"06/06/2022";"06/06/2022"
"2020 Premio Performance art.20 c.2 D.Lgs 33_2013 ";"229.43 KB";"20/08/2021";"20/08/2021"
"Dipendenti comunali - liquidazione acconto premi a titolo di performance anno 2020";"";"29/04/2021";"29/04/2021"
"2019 Premio Performance art.20 c.2 D.Lgs 33_2013";"229.18 KB";"21/01/2021";"21/01/2021"
"2018 Premio Performance art.20 c.2 D.Lgs 33_2013";"208.8 KB";"31/07/2019";"31/07/2019"
"Determinazione 13 anno 2019 Costituzione Fondo per la retribuzione di posizione e di risultato personale Dirigente Anno 2019";"247.98 KB";"28/03/2019";"28/03/2019"
"Determinazione 314 anno 2019 ART.67 CCNL 21.5.2018 . Disciplina delle Risorse decentrate. Costituzione Fondo anno 2019";"0.59 MB";"28/03/2019";"28/03/2019"
"Determinazione 314 anno 2019 ART.67 CCNL 21.5.2018 . Disciplina delle Risorse decentrate. Costituzione Fondo anno 2019";"363.98 KB";"28/03/2019";"28/03/2019"
"Determinazione 9 anno 2019: Art. 67 CCNL 21/05/2018. Disciplina delle risorse decentrate. Risorse Stabili. Costituzione fondo anno 2019";"352.68 KB";"28/03/2019";"28/03/2019"
