"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Estrazione dati sui pagamenti - I trimestre 2024";"99.28 KB";"02/04/2024";"02/04/2024"
"Estrazione dati sui pagamenti - IV trimestre 2023";"102.24 KB";"02/01/2024";"02/01/2024"
"Estrazione dati sui pagamenti - III trimestre 2023";"101.73 KB";"05/10/2023";"05/10/2023"
"Estrazione dati sui pagamenti - II trimestre 2023";"87.69 KB";"12/07/2023";"12/07/2023"
"Estrazione dati sui pagamenti - I trimestre 2023";"104.89 KB";"03/04/2023";"03/04/2023"
"Estrazione dati sui pagamenti - IV trimestre 2022";"107.28 KB";"10/01/2023";"10/01/2023"
"Estrazione dati sui pagamenti - III trimestre 2022";"97.78 KB";"04/10/2022";"04/10/2022"
"Estrazione dati sui pagamenti - II trimestre 2022";"90.17 KB";"05/07/2022";"05/07/2022"
"Estrazione dati sui pagamenti - I trimestre 2022";"98.66 KB";"01/04/2022";"01/04/2022"
"Estrazione dati sui pagamenti - IV trimestre 2021";"309.21 KB";"03/01/2022";"03/01/2022"
"Estrazione dati sui pagamenti - III trimestre 2021";"94.35 KB";"01/10/2021";"01/10/2021"
"Estrazione dati sui pagamenti - II trimestre 2021";"89.55 KB";"02/07/2021";"02/07/2021"
"Estrazione dati sui pagamenti - I trimestre 2021";"104.98 KB";"02/04/2021";"02/04/2021"
"Estrazione dati sui pagamenti IV trimestre 2020";"40.57 KB";"05/01/2021";"05/01/2021"
"Estrazione dati sui pagamenti - III trimestre 2020";"53.63 KB";"03/12/2020";"03/12/2020"
"Estrazione dati sui pagamenti - II trimestre 2020";"78.7 KB";"09/07/2020";"09/07/2020"
"Estrazione dati sui pagamenti - I trimestre 2020";"106.16 KB";"08/05/2020";"08/05/2020"
"Estrazione dati sui pagamenti - IV trimestre 2019";"74.03 KB";"24/01/2020";"24/01/2020"
"Estrazione dati sui pagamenti - III trimestre 2019";"77.23 KB";"24/01/2020";"24/01/2020"
"Estrazione dati sui pagamenti - II trimestre 2019";"101.07 KB";"29/07/2019";"29/07/2019"
"Estrazione dati sui pagamenti - I trimestre 2019";"156.78 KB";"29/07/2019";"29/07/2019"
"Dati relativi ai pagamenti IV trimestre 2018";"121.36 KB";"22/01/2019";"22/01/2019"
"Dati relativi ai pagamenti III trimestre 2018";"117.77 KB";"22/01/2019";"22/01/2019"
