"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Tassi di Assenza gennaio - marzo 2024";"39.49 KB";"18/04/2024";"18/04/2024"
"Tassi di Assenza ottobre - novembre - dicembre 2023";"38.39 KB";"16/01/2024";"16/01/2024"
"Tassi di Assenza luglio - agosto - settembre 2023";"40.65 KB";"09/10/2023";"09/10/2023"
"Tassi di Assenza aprile - maggio - giugno 2023";"43.44 KB";"24/07/2023";"24/07/2023"
"Tassi di Assenza gennaio - marzo 2023";"42.91 KB";"18/04/2023";"18/04/2023"
"Tassi di Assenza ottobre - dicembre 2022";"42.8 KB";"17/01/2023";"17/01/2023"
"Tassi di Assenza luglio - settembre 2022";"73.48 KB";"18/10/2022";"18/10/2022"
"Tassi di Assenza aprile - giugno 2022";"73.42 KB";"18/07/2022";"18/07/2022"
"Tassi di Assenza gennaio - marzo 2022";"75.72 KB";"19/04/2022";"19/04/2022"
"Tassi di Assenza ottobre - dicembre 2021";"75.74 KB";"11/01/2022";"11/01/2022"
"Tassi di Assenza luglio - settembre 2021";"76.34 KB";"04/11/2021";"04/11/2021"
"Tassi di Assenza aprile - giugno 2021";"76.29 KB";"04/11/2021";"04/11/2021"
"Tassi di Assenza gennaio - marzo 2021";"75.73 KB";"04/11/2021";"04/11/2021"
"Tasso di Assenza Gennaio 2021";"392.23 KB";"15/02/2021";"15/02/2021"
"Tasso di Assenza Dicembre 2020";"394.09 KB";"19/01/2021";"19/01/2021"
"Tasso di Assenza Novembre 2020";"394.07 KB";"15/12/2020";"15/12/2020"
"Tasso di assenza Ottobre 2020";"394.08 KB";"10/11/2020";"10/11/2020"
"Tasso di Assenza Settembre 2020";"394.06 KB";"15/10/2020";"15/10/2020"
"Tasso di Assenza Presenza Agosto 2020";"394.08 KB";"04/09/2020";"04/09/2020"
"Tasso di Assenza Presenza Luglio 2020";"394.07 KB";"07/08/2020";"07/08/2020"
"Tasso di Assenza Presenza Giugno 2020";"394.1 KB";"30/07/2020";"30/07/2020"
"Tasso di Assenza Presenza Maggio 2020";"393.66 KB";"09/06/2020";"09/06/2020"
"Tasso di Assenza Presenza Aprile 2020";"393.67 KB";"05/05/2020";"05/05/2020"
"Tassi di Assenza Presenza Marzo 2020";"393.64 KB";"08/04/2020";"08/04/2020"
"Tassi di Assenza Presenza Febbraio 2020";"393.65 KB";"03/03/2020";"03/03/2020"
"Tassi di Assenza Presenza Gennaio 2020";"393.66 KB";"07/02/2020";"07/02/2020"
"Tasso di Assenza Presenza Dicembre 2019";"388.64 KB";"16/01/2020";"16/01/2020"
"Tasso di Assenza Presenza Novembre 2019";"391.02 KB";"06/12/2019";"06/12/2019"
"Tasso di Assenza Presenza Ottobre 2019";"391.02 KB";"11/11/2019";"11/11/2019"
"Tasso di Assenza Presenza Settembre 2019";"391.03 KB";"03/10/2019";"03/10/2019"
"Tasso di Assenza Presenza Agosto 2019";"391.02 KB";"06/09/2019";"06/09/2019"
"Tasso di Assenza Presenza Luglio 2019";"391.04 KB";"06/08/2019";"06/08/2019"
"Tasso di Assenza Presenza Giugno 2019";"391.01 KB";"02/07/2019";"02/07/2019"
"Tasso di Assenza Presenza Maggio 2019";"391.04 KB";"14/06/2019";"14/06/2019"
"Tasso di Assenza Presenza Aprile 2019";"391.01 KB";"16/05/2019";"16/05/2019"
"Tasso di Assenza Presenza Marzo 2019";"391 KB";"04/04/2019";"04/04/2019"
"Tasso di Assenza Presenza Febbraio 2019";"391.01 KB";"05/03/2019";"05/03/2019"
"Tasso di Assenza Gennaio 2019";"391.02 KB";"15/02/2019";"15/02/2019"
"Tasso di Assenza Dicembre 2018";"391.03 KB";"07/01/2019";"07/01/2019"
