num.;R.A.;del;causale;importo;capitolo;art.;codice;IVA
1; ;02/01/2023;Misure di sostegno per emergenza Covid. Approvazione avviso per lassegnazione di un contributo una tantum  a sostegno delle spese per utenze domestiche di nuclei familiari economicamente fragili. Impegno di spesa per il corrente avviso. Liquidazione;700;882;0;12.07-1.04.02.02.999; 
2; ;02/01/2023;Misure di sostegno per emergenza Covid. Approvazione avviso per lassegnazione di un contributo una tantum  a sostegno delle spese per utenze domestiche di nuclei familiari economicamente fragili. Impegno di spesa per il corrente avviso. Liquidazione;300;882;0;12.07-1.04.02.02.999; 
3; ;02/01/2023;Misure di sostegno per emergenza Covid. Approvazione avviso per lassegnazione di un contributo una tantum  a sostegno delle spese per utenze domestiche di nuclei familiari economicamente fragili. Impegno di spesa per il corrente avviso. Liquidazione;500;882;0;12.07-1.04.02.02.999; 
4; ;02/01/2023;Misure di sostegno per emergenza Covid. Approvazione avviso per lassegnazione di un contributo una tantum  a sostegno delle spese per utenze domestiche di nuclei familiari economicamente fragili. Impegno di spesa per il corrente avviso. Liquidazione;500;882;0;12.07-1.04.02.02.999; 
5; ;02/01/2023;Festa del Ringraziamento 24-26 settembre 2022 a Colze di Montegalda. Impegno e liquidazione del contributo alla Parrocchia di San Zenone.;1.200,00;620;0;05.02-1.04.04.01.001; 
6; ;02/01/2023;saldo polizza AUTOCARRO TARGA DA987DW ANNO 2023;281;190;0;01.11-1.10.04.01.000; 
7; ;02/01/2023;saldo polizza AUTOVETTURA TARGA DN553SL ANNO 2023;122;190;0;01.11-1.10.04.01.000; 
8; ;02/01/2023;saldo polizza AUTOVETTURA TARGA CE767TR ANNO 2023 (POLIZIA LOCALE);152;190;0;01.11-1.10.04.01.000; 
9; ;02/01/2023;saldo polizza AUTOCARRO TARGA FY197PH  ANNO 2023 (FIAT DOBLO UFFICI COMUNALI);590;190;0;01.11-1.10.04.01.000; 
10;RA;04/01/2023;LIQUIDAZIONE 1 SAL RELATIVO A INTERVENTI A FAVORE DELLA MOBILITA E DELLA SICUREZZA STRADALE. COMPLETAMENTO PISTA CICLABILE VIA BORGO IN FRAZIONE DI COLZE. CUP H51B18000110007. CIG SIMOG: 8970398E98;85.583,91;2070;17;10.05-2.02.01.09.000;NO
11; ;04/01/2023;INTERVENTI A FAVORE DELLA MOBILITA E DELLA SICUREZZA STRADALE. COMPLETAMENTO PISTA CICLABILE VIA BORGO IN FRAZIONE DI COLZE. CUP H51B18000110007. CIG SIMOG: 8970398E98 - AFFIDAMENTO LAVORI;44.672,04;2070;5;10.05-2.02.01.09.000;NO
12;RA;05/01/2023;INTEGRAZIONE IMPEGNO DI SPESA PER ELABORAZIONE PRATICHE PREVIDENZIALI- BENEFICIARIO RAMBALDI ANNA;400;150;1;01.05-1.03.02.16.000; 
13; ;05/01/2023;CONFERIMENTO INCARICO PER IL SERVIZIO DI REDAZIONE PRATICHE PENSIONISTICHE - DIPENDENTI BERNO MANUELA (EURO 650,00) + CISCATO LILIA (EURO 450,00) + EURO 10,00 SPESE GENERALI;5;150;0;01.05-1.03.02.05.000; 
14; ;10/01/2023;Impegno di spesa e liquidazione premi polizze assicurative Kasko chilometrica annualita 2024 - ditta Ariostea Broker srl di Ferrara. Riduzione dellimpegno con riferimento determina 03/2022.;1.000,00;190;0;01.11-1.10.04.01.000; 
15; ;10/01/2023;Impegno di spesa e liquidazione premi polizze assicurative Cyber Risk annualita 2024 - ditta Ariostea Broker srl di Ferrara. Riduzione dellimpegno con riferimento determina 03/2022.;2.078,25;190;0;01.11-1.10.04.01.000; 
16; ;10/01/2023;SERVIZIO DI ASSISTENZA INFORMATICA PC UFFICI COMUNALI + AMMINISTRATORE DI RETE SERVER E RETE COMUNALE ANNO 2020 2021 2022 2023;183;153;0;01.08-1.03.02.19.001;NO
17;RA;10/01/2023;SERVIZIO DI ASSISTENZA INFORMATICA PC UFFICI COMUNALI + AMMINISTRATORE DI RETE SERVER E RETE COMUNALE ANNI 2020-2023;610;153;0;01.08-1.03.02.19.001;NO
18;RA;10/01/2023;LIQUIDAZIONE SAL STRAORDINARIO N. 1 DEL 21/12/2022 - COSTRUZIONE DELLA NUOVA SCUOLA PRIMARIA A. FOGAZZARO IN VIA FRADELLIN;64.680,00;2046;0;04.02-2.02.01.09.003;NO
19;RA;10/01/2023;ACQUISTO MATERIALE DI FERRAMENTA PER MANUTENZIONE EDIFICI. IMPEGNO DI SPESA;489,73;2095;0;01.01-2.02.01.09.999;NO
20;RA;10/01/2023;INTERVENTI STRAORDINARI DI ESPURGO PRESSO EDIFICI COMUNALI E TOMBINATURE. AFFIDAMENTO LAVORI;256,2;2095;0;01.01-2.02.01.09.999;NO
21;RA;10/01/2023;MANUTENZIONE IMPIANTO RISCALDAMENTO SU EDIFICI COMUNALI. AFFIDAMENTO DITTA TEAM SERVICE;1.266,06;270;0;01.05-1.03.02.09.000;NO
22; ;10/01/2023;SPESE DI FUNZIONAMENTO S.U.A.P. CIVITAS -  SALDO ANNO 2021;2.487,17;771;0;08.02-1.04.01.02.003; 
23; ;10/01/2023;SPESE DI FUNZIONAMENTO SUAP CIVITAS - ACCONTO ANNO 2022;5.757,21;771;0;08.02-1.04.01.02.003; 
24; ;10/01/2023;MANUTENZIONE DEL VERDE PUBBLICO E RACCOLTA RAMAGLIE ANNO 2022. AFFIDAMENTO SERVIZIO;2.824,27;840;0;09.02-1.03.02.09.000;NO
