"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Validazione Piano Performance 2024";"173.86 KB";"03/04/2024";"03/04/2024"
"Validazione performance 2022 - valutazioni Area Vigilanza";"289.97 KB";"22/12/2023";"22/12/2023"
"Validazione performance 2022 - rettifica progetto Area Vigilanza";"268.42 KB";"20/12/2023";"20/12/2023"
"Griglia di monitoraggio verificata";"83.21 KB";"13/12/2023";"13/12/2023"
"Validazione relazione performance 2022";"317.11 KB";"20/11/2023";"20/11/2023"
"Griglia di rilevazione al 30.06.2023 - verificata ed attestazione";"126.01 KB";"26/07/2023";"26/07/2023"
"Validazione Piano Performance 2023";"249.5 KB";"06/04/2023";"11/05/2023"
"Relazione annuale OIV anno 2022";"391.63 KB";"04/05/2023";"04/05/2023"
"Validazione Piano Performance 2022";"268.49 KB";"15/11/2022";"15/11/2022"
"Griglia di monitoraggio verificata";"27.49 KB";"04/11/2022";"04/11/2022"
"Validazione Relazione Performance 2021";"305.26 KB";"20/07/2022";"20/07/2022"
"Griglia di rilevazione al 31.05.2022 - verificata";"27.29 KB";"18/06/2022";"18/06/2022"
"Documento di attestazione (31.05.2022) ";"453.46 KB";"18/06/2022";"18/06/2022"
"Relazione annuale OIV anno 2021";"313.52 KB";"30/04/2022";"30/04/2022"
"Validazione schede valutazione PO anno 2020";"302.45 KB";"20/01/2022";"20/01/2022"
"Validazione schede valutazione PO anno 2019";"302.42 KB";"20/01/2022";"20/01/2022"
"Validazione relazione performance 2020";"239.89 KB";"03/08/2021";"03/08/2021"
"Documento di attestazione OIV (31.05.2021)";"171.09 KB";"24/06/2021";"24/06/2021"
"Griglia di rilevazione al 31.05.2021 - verificata";"30.77 KB";"24/06/2021";"24/06/2021"
"Relazione annuale OIV - anno 2020";"0.51 MB";"20/04/2021";"20/04/2021"
"Validazione piano Performance 2021";"313.9 KB";"01/04/2021";"01/04/2021"
"Validazione relazione performance 2019";"237.26 KB";"10/10/2020";"10/10/2020"
"Griglia di rilevazione al 31.03.2020 - verificata";"20.67 KB";"23/07/2020";"23/07/2020"
"Documento di attestazione (31.03.2020) ";"179.36 KB";"23/07/2020";"23/07/2020"
"Validazione Piano Performance 2020";"243.41 KB";"06/06/2020";"06/06/2020"
"Relazione annuale OIV. Seconda parte di carattere specifico";"176.56 KB";"25/06/2019";"25/06/2019"
"Validazione piano performance anno 2019";"1.23 MB";"07/05/2019";"29/05/2019"
"Relazione annuale OIV 2018. Prima parte di carattere generale";"220.48 KB";"04/05/2019";"04/05/2019"
"Griglia di rilevazione al 31.03.2019 - verificata";"90 KB";"17/04/2019";"17/04/2019"
"Documento di attestazione (31.03.2019)";"245.11 KB";"17/04/2019";"17/04/2019"
"Validazione schede  di valutazione titolari di posizione organizzativa anno 2017";"222.56 KB";"26/03/2019";"26/03/2019"
