"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Tassi assenza IV trimestre 2023";"26.02 KB";"24/01/2024";"24/01/2024"
"Tassi assenza III trimestre 2023";"39.31 KB";"21/11/2023";"21/11/2023"
"Tassi assenza II trimestre 2023";"40.53 KB";"08/08/2023";"08/08/2023"
"Tassi assenza I trimestre 2023";"39.99 KB";"06/04/2023";"06/04/2023"
"Tassi assenza IV trimestre 2022";"39.99 KB";"06/04/2023";"06/04/2023"
"Tassi assenza III trimestre 2022";"40.5 KB";"06/04/2023";"06/04/2023"
"Tassi assenza II trimestre 2022";"39.58 KB";"20/07/2022";"20/07/2022"
"Tassi assenza I trimestre 2022";"39.97 KB";"30/04/2022";"30/04/2022"
"Tassi assenza VI trimestre 2021";"39.61 KB";"02/04/2022";"02/04/2022"
"Tassi assenza III trimestre 2021";"40.63 KB";"02/04/2022";"02/04/2022"
"Tassi assenza II trimestre 2021";"40.55 KB";"02/04/2022";"02/04/2022"
"Tassi assenza I trimestre 2021";"39.65 KB";"02/04/2022";"02/04/2022"
"Anno 2020";"235.54 KB";"09/06/2020";"01/04/2021"
"Anno 2019";"235.99 KB";"02/05/2019";"06/03/2020"
