"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Grado differenziazione premi anno 2022";"102.75 KB";"24/01/2024";"24/01/2024"
"Grado differenziazione premi anno 2021";"80.05 KB";"05/06/2023";"05/06/2023"
"Grado differenziazione premi anno 2020";"99.66 KB";"28/12/2021";"12/02/2022"
"Grado differenziazione premi anno 2019";"100.35 KB";"24/10/2020";"12/02/2022"
"Grado differenziazione premi anno 2018";"409.78 KB";"09/03/2020";"09/03/2020"
"Progressioni orizzontali dipendenti con decorrenza 01.01.2019";"262.19 KB";"06/03/2020";"06/03/2020"
"Progressioni orizzontali dipendenti con decorrenza 01.01.2018";"273.87 KB";"01/04/2019";"01/04/2019"
"Nuovo Regolamento valutazione performance (Delibera GC n. 3 del 19.01.2019)";"2.45 MB";"29/03/2019";"29/03/2019"
"Linne guida valutazione Posizioni Organizzative fino al 19.01.2019";"505.43 KB";"29/03/2019";"29/03/2019"
"Linee guida valutazione dipendenti fino al 19.01.2019";"0.72 MB";"29/03/2019";"29/03/2019"
"Grado differenziazione premi anno 2017";"184.28 KB";"28/03/2019";"28/03/2019"
"Grado differenziazione premi anno 2016";"183.67 KB";"28/03/2019";"28/03/2019"
"Grado differenziazione premi anno 2015";"183.7 KB";"28/03/2019";"28/03/2019"
"Indennit� risultato posizioni organizzative 2017";"186.14 KB";"26/03/2019";"26/03/2019"
