"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Parere Revisore riaccertamento ordinario residui 2023";"99.93 KB";"03/04/2024";"03/04/2024"
"Parere Revisore Bilancio 2024 - 2026";"0.84 MB";"03/04/2024";"03/04/2024"
"Parere Revisore aliquote IMU 2024";"140.42 KB";"03/04/2024";"03/04/2024"
"Parere Revisore aggiornamento DUP 2024 - 2026";"139.6 KB";"03/04/2024";"03/04/2024"
"Parere Revisore modifica Regolamento Addizionale Irpef comunale";"123.11 KB";"24/01/2024";"24/01/2024"
"Parere Revisore modifica programmazione triennale del personale 2023 - 2025";"129.37 KB";"24/01/2024";"24/01/2024"
"Parere Revisore ricognizione partecipate al 31.12.2022";"80.66 KB";"24/01/2024";"24/01/2024"
"Parere Revisore CCDIT 2023 - 2024";"168.14 KB";"24/01/2024";"24/01/2024"
"Parere Revisore IV^ variazione Bilancio 2023 - 2025";"127.57 KB";"21/11/2023";"21/11/2023"
"Parere Revisore V^ variazione Bilancio 2023 - 2025";"96.19 KB";"21/11/2023";"21/11/2023"
"Parere Revisore aggiornamento DUP 2024 - 2026";"82.94 KB";"08/08/2023";"08/08/2023"
"Parere Revisore Equilibri Bilancio 2023 - 2025. Variazione ed assestamento";"113.59 KB";"08/08/2023";"08/08/2023"
"Parere Revisore II^ variazione Bilancio 2023 - 2025";"20.31 KB";"05/06/2023";"05/06/2023"
"Parere Revisore I^ variazione Bilancio 2023 - 2025 ";"39.3 KB";"05/06/2023";"05/06/2023"
"Parere Revisore Regolamenti gestione RSU e tariffe Rifiuti";"17.1 KB";"05/06/2023";"05/06/2023"
"Parere Revisore revisione PEF Rifiuti 2022 - 2025";"42.3 KB";"05/06/2023";"05/06/2023"
"Parere Revisore Rendiconto 2022";"13.33 MB";"06/04/2023";"06/04/2023"
"Parere Revisore riaccertamento residui al 31.12.2022";"490.11 KB";"14/02/2023";"14/02/2023"
"Parere Revisore Bilancio 2023 - 2025";"12.95 MB";"14/02/2023";"14/02/2023"
"Parere Revisore opzione non applicazione stralcio debiti";"0.88 MB";"14/02/2023";"14/02/2023"
"Parere Revisore aggiornamento DUP 2023 - 2025";"349.11 KB";"14/02/2023";"14/02/2023"
"Parere Revisore revisione periodica partecipate al 31.12.2021";"379.73 KB";"20/12/2022";"20/12/2022"
"Parere Revisore su IV^ variazione Bilancio 2022";"0.77 MB";"20/12/2022";"20/12/2022"
"Parere Revisore su conto Agenti contabili 2021";"0.96 MB";"20/12/2022";"20/12/2022"
"Parere Revisore III^  variazione Bilancio 2022";"0.71 MB";"20/12/2022";"20/12/2022"
"Parere Revisore II^ variazione Bilancio 2022 - 2024";"0.73 MB";"13/10/2022";"13/10/2022"
"Parere su fondo risorse decentrate anno 2022";"73.85 KB";"12/10/2022";"12/10/2022"
"Parere Revisore Equilibri Bilancio 2022 - 2024. Variazione ed assestamento";"0.63 MB";"20/07/2022";"20/07/2022"
"Parere Revisore riaccertamento residui al 31.12.2021";"433.78 KB";"30/04/2022";"30/04/2022"
"Parere Revisore tariffe TARI 2022";"0.73 MB";"30/04/2022";"30/04/2022"
"Parere Revisore Piano Finanziario Rifiuti PEF 2022";"0.84 MB";"30/04/2022";"30/04/2022"
"Parere Revisore Rendiconto 2021";"12.66 MB";"30/04/2022";"30/04/2022"
"Parere Revisore Bilancio 2022 - 2024";"1.35 MB";"30/04/2022";"30/04/2022"
"Parere Revisore nota aggiornamento DUP 2022 - 2024";"260.33 KB";"30/04/2022";"30/04/2022"
"Parere Revisore su programmazione triennale personale 2022 - 2024";"0.73 MB";"14/01/2022";"14/01/2022"
"Parere Revisore su affidamento servizio rifiuti a Societ� Valpe";"0.71 MB";"28/12/2021";"28/12/2021"
"Parere Revisore su revisione periodica partecipate al 31.12.2020";"0.71 MB";"28/12/2021";"28/12/2021"
"Parere Revisore V^ variazione Bilancio 2021";"256.28 KB";"28/12/2021";"28/12/2021"
"Parere Revisore IV^ variazione Bilancio 2021";"256.23 KB";"28/12/2021";"28/12/2021"
"Parere Revisore acquisizione partecipazione Valpe Srl";"0.73 MB";"28/12/2021";"28/12/2021"
"Parere Revisore DUP 2022 - 2024";"0.72 MB";"03/08/2021";"03/08/2021"
"Parere Revisore equilibri 2021 - 2023";"236.34 KB";"03/08/2021";"03/08/2021"
"Parere Revisore I variazione Bilancio 2021";"0.72 MB";"03/08/2021";"03/08/2021"
"Parere Revisore II variazione Bilancio 2021";"0.72 MB";"03/08/2021";"03/08/2021"
"Parere Revisore III variazione Bilancio 2021";"0.73 MB";"03/08/2021";"03/08/2021"
"Parere Revisore Rendiconto 2020";"1.46 MB";"28/04/2021";"28/04/2021"
"Parere Revisore Regolamento Canone Unico Patrimoniale";"253.88 KB";"01/04/2021";"01/04/2021"
"Parere Revisore PEF Rifiuti 2021";"84.41 KB";"01/04/2021";"01/04/2021"
"Parere revisore conferma tariffe TARI 2020";"91.53 KB";"01/04/2021";"01/04/2021"
"Parere Revisore programmazione triennale personale 2021 - 2023";"273.81 KB";"01/04/2021";"01/04/2021"
"Parere Revisore riaccertamento ordinario residui 31.12.2020";"241.06 KB";"01/04/2021";"01/04/2021"
"Parere Revisore Bilancio 2021 - 2023";"1.14 MB";"01/04/2021";"01/04/2021"
"Parere Revisore aggiornamento DUP 2021 - 2023";"114.99 KB";"01/04/2021";"01/04/2021"
"Parere Revisore Ricognizione partecipate 2020";"252.2 KB";"01/04/2021";"01/04/2021"
"Parere Revisore VIII^ variazione Bilancio 2020";"262.46 KB";"01/04/2021";"01/04/2021"
"Parere Revisore equilibri Bilancio 2020 e assestamento";"0.73 MB";"27/11/2020";"27/11/2020"
"Parere Revisore VI^ variazione Bilancio 2020";"0.76 MB";"27/11/2020";"27/11/2020"
"Parere Revisore DUP 2021 - 2023";"473.25 KB";"27/11/2020";"27/11/2020"
"Parere Revisore V^ variazione Bilancio 2020";"0.76 MB";"27/11/2020";"27/11/2020"
"Parere Revisore IV^ variazione Bilancio 2020";"0.95 MB";"27/11/2020";"27/11/2020"
"Parere Revisore III^ variazione Bilancio 2020";"0.73 MB";"27/11/2020";"27/11/2020"
"Parere Revisore Regolamento nuova IMU";"500.3 KB";"27/11/2020";"27/11/2020"
"Parere Revisore riduzione TARI attivit� produttive emergenza Covid";"0.83 MB";"27/11/2020";"27/11/2020"
"Parere Revisore II^ variazione Bilancio 2020";"0.86 MB";"27/11/2020";"27/11/2020"
"Parere Revisore I^ variazione Bilancio 2020";"433.69 KB";"27/11/2020";"27/11/2020"
"Parere Revisore riaccertamento residui 2019";"479.74 KB";"27/11/2020";"27/11/2020"
"Parere Revisore Rendiconto 2019";"1.14 MB";"09/06/2020";"09/06/2020"
"Parere Revisore Bilancio 2020 - 2022";"0.95 MB";"27/02/2020";"27/02/2020"
"Parere Revisore aggiornamento DUP 2020-2022";"122.32 KB";"27/02/2020";"27/02/2020"
"Parere Revisore equilibri e assestamento 2019 - 2021";"0.64 MB";"30/07/2019";"30/07/2019"
"Parere revisore Dup 2020 - 2022";"380.81 KB";"30/07/2019";"30/07/2019"
"Parere revisore seconda modifica Piano triennale fabbisogni del personale 2019 - 2021";"0.86 MB";"30/07/2019";"30/07/2019"
"Parere Revisore Dup 2019 - 2021 - aggiornamento";"13.76 MB";"30/07/2019";"30/07/2019"
"Parere Revisore Rendiconto 2018";"1.39 MB";"02/05/2019";"02/05/2019"
"Parere Revisore modifica Piano triennale fabbisogni del personale 2019 - 2021";"1.09 MB";"16/04/2019";"16/04/2019"
"Parere Revisore Piano triennale fabbisogni del personale 2019 -2021";"92.64 KB";"16/04/2019";"16/04/2019"
"PARERE REVISORE BILANCIO 2019";"8.76 MB";"12/03/2019";"12/03/2019"
