"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Piano indicatori Bilancio 2024";"1.09 MB";"03/04/2024";"03/04/2024"
"Indicatori rendiconto 2022";"307.25 KB";"06/04/2023";"06/04/2023"
"Piano indicatori Bilancio 2023";"377.62 KB";"14/02/2023";"14/02/2023"
"Indicatori Rendiconto 2021";"302.96 KB";"14/04/2022";"14/04/2022"
"Piano indicatori Bilancio 2022";"376.58 KB";"14/04/2022";"14/04/2022"
"Indicatori Rendiconto 2020";"1.2 MB";"28/12/2021";"28/12/2021"
"Piano indicatori Bilancio 2021";"362.78 KB";"01/04/2021";"01/04/2021"
"Indicatori Rendiconto 2019";"370.11 KB";"09/06/2020";"09/06/2020"
"Piano indicatori Bilancio 2020";"59.88 KB";"27/02/2020";"27/02/2020"
"Indicatori Rendiconto 2018";"76.17 KB";"02/05/2019";"02/05/2019"
"Indicatori Rendiconto 2017";"78.66 KB";"28/03/2019";"28/03/2019"
"Indicatori Rendiconto 2016";"6.88 KB";"28/03/2019";"28/03/2019"
"Piano indicatori Bilancio 2019";"59.93 KB";"12/03/2019";"12/03/2019"
