"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Dati sui pagamenti - IV trimestre 2023";"9.66 KB";"24/01/2024";"24/01/2024"
"Dati sui pagamenti - III trimestre 2023";"58.88 KB";"21/11/2023";"21/11/2023"
"Dati sui pagamenti - II trimestre 2023";"72.16 KB";"08/08/2023";"08/08/2023"
"Dati sui pagamenti  - I trimestre 2023";"78.08 KB";"06/04/2023";"06/06/2023"
"Dati sui pagamenti  - IV trimestre 2022";"75.7 KB";"06/04/2023";"06/06/2023"
"Dati sui pagamenti  - III trimestre 2022";"58.37 KB";"06/04/2023";"06/06/2023"
"Dati sui pagamenti - II trimestre 2022";"66.41 KB";"06/04/2023";"06/06/2023"
"Dati sui pagamenti - I trimestre 2022";"76.83 KB";"31/05/2022";"31/05/2022"
"Dati sui pagamenti - II semestre 2021";"110.96 KB";"31/05/2022";"31/05/2022"
"Dati sui pagamenti - I semestre 2021";"115.33 KB";"31/05/2022";"31/05/2022"
"Dati sui pagamenti anno 2020";"260.13 KB";"15/04/2021";"15/04/2021"
"Dati sui pagamenti anno 2019";"257.89 KB";"09/06/2020";"09/06/2020"
"Dati sui pagamenti anno 2018";"231.41 KB";"29/03/2019";"29/03/2019"
"Dati sui pagamenti anno 2017";"209.55 KB";"29/03/2019";"29/03/2019"
