"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Rendiconto destinazione 5 per mille Irpef per fini sociali anno 2023";"0.69 MB";"16/12/2023";"16/12/2023"
"Scadenze pagamento IMU anno 2023";"9.17 KB";"25/05/2023";"25/05/2023"
"Rendiconto destinazione 5 per mille Irpef per fini sociali anno 2022";"0.69 MB";"20/12/2022";"20/12/2022"
"Scadenze pagamento tributi anno 2022";"7.88 KB";"20/10/2022";"20/10/2022"
"Scadenze pagamento tributi anno 2021";"7.59 KB";"28/12/2021";"28/12/2021"
"Scadenze pagamento tributi anno 2020";"7.51 KB";"28/12/2021";"28/12/2021"
"Rendiconto destinazione 5 per mille Irpef per fini sociali anno 2021";"2.04 MB";"10/12/2021";"10/12/2021"
"Rendiconto destinazione 5 per mille Irpef per fini sociali anno 2020";"3.56 MB";"14/12/2020";"14/12/2020"
"Rendiconto destinazione 5 per mille Irpef per fini sociali anno 2019";"459.8 KB";"29/10/2019";"29/10/2019"
"Rendiconto destinazione 5 per mille Irpef per fini sociali anno 2018";"330.77 KB";"17/09/2019";"17/09/2019"
"Rendiconto destinazione 5 per mille Irpef per fini sociali anno 2017";"326.16 KB";"17/09/2019";"17/09/2019"
"Rendiconto destinazione 5 per mille Irpef per fini sociali anno 2016";"325.23 KB";"17/09/2019";"17/09/2019"
"SCADENZE TRIBUTI COMUNALI ANNO 2019";"4.18 KB";"17/09/2019";"17/09/2019"
